CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/08/2020;220;2;0;0
464008;21/08/2020;220;3;0;0
464008;21/08/2020;220;4;0;0
464008;21/08/2020;220;5;0;0
464008;21/08/2020;220;6;0;1
464008;21/08/2020;220;7;0;3
464008;21/08/2020;220;8;0;6
464008;21/08/2020;220;9;7;9
464008;21/08/2020;220;10;14;10
464008;21/08/2020;220;11;26;9
464008;21/08/2020;220;12;28;8
464008;21/08/2020;220;13;29;8
464008;21/08/2020;220;14;26;7
464008;21/08/2020;220;15;30;5
464008;21/08/2020;220;16;22;3
464008;21/08/2020;220;17;22;0
464008;21/08/2020;220;18;16;0
464008;21/08/2020;220;19;15;0
464008;21/08/2020;220;20;12;0
464008;21/08/2020;220;21;10;0
464008;21/08/2020;220;22;9;0
464008;21/08/2020;220;23;5;0
464008;22/08/2020;220;0;0;0
464008;22/08/2020;220;1;0;0
