CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/08/2020;ENTREES;2;0;0
464009;21/08/2020;SORTIES;2;0;0
464009;21/08/2020;ENTREES;3;0;0
464009;21/08/2020;SORTIES;3;0;0
464009;21/08/2020;ENTREES;4;0;0
464009;21/08/2020;SORTIES;4;0;1
464009;21/08/2020;ENTREES;5;0;1
464009;21/08/2020;SORTIES;5;0;2
464009;21/08/2020;ENTREES;6;0;5
464009;21/08/2020;SORTIES;6;0;1
464009;21/08/2020;ENTREES;7;0;13
464009;21/08/2020;SORTIES;7;0;1
464009;21/08/2020;ENTREES;8;4;15
464009;21/08/2020;SORTIES;8;0;1
464009;21/08/2020;ENTREES;9;14;2
464009;21/08/2020;SORTIES;9;0;0
464009;21/08/2020;ENTREES;10;6;5
464009;21/08/2020;SORTIES;10;4;0
464009;21/08/2020;ENTREES;11;4;0
464009;21/08/2020;SORTIES;11;4;2
464009;21/08/2020;ENTREES;12;6;2
464009;21/08/2020;SORTIES;12;4;2
464009;21/08/2020;ENTREES;13;2;2
464009;21/08/2020;SORTIES;13;4;3
464009;21/08/2020;ENTREES;14;10;2
464009;21/08/2020;SORTIES;14;6;2
464009;21/08/2020;ENTREES;15;9;2
464009;21/08/2020;SORTIES;15;7;2
464009;21/08/2020;ENTREES;16;3;1
464009;21/08/2020;SORTIES;16;3;8
464009;21/08/2020;ENTREES;17;2;2
464009;21/08/2020;SORTIES;17;8;13
464009;21/08/2020;ENTREES;18;4;1
464009;21/08/2020;SORTIES;18;6;9
464009;21/08/2020;ENTREES;19;3;1
464009;21/08/2020;SORTIES;19;9;4
464009;21/08/2020;ENTREES;20;0;1
464009;21/08/2020;SORTIES;20;3;2
464009;21/08/2020;ENTREES;21;1;2
464009;21/08/2020;SORTIES;21;2;2
464009;21/08/2020;ENTREES;22;0;0
464009;21/08/2020;SORTIES;22;0;1
464009;21/08/2020;ENTREES;23;0;0
464009;21/08/2020;SORTIES;23;7;0
464009;22/08/2020;ENTREES;0;0;1
464009;22/08/2020;SORTIES;0;1;1
464009;22/08/2020;ENTREES;1;0;0
464009;22/08/2020;SORTIES;1;0;0
