CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/08/2020;406;2;0;2
464003;21/08/2020;406;3;0;2
464003;21/08/2020;406;4;0;2
464003;21/08/2020;406;5;0;3
464003;21/08/2020;406;6;0;7
464003;21/08/2020;406;7;1;27
464003;21/08/2020;406;8;3;68
464003;21/08/2020;406;9;11;76
464003;21/08/2020;406;10;11;75
464003;21/08/2020;406;11;12;77
464003;21/08/2020;406;12;10;70
464003;21/08/2020;406;13;10;72
464003;21/08/2020;406;14;9;72
464003;21/08/2020;406;15;10;70
464003;21/08/2020;406;16;8;54
464003;21/08/2020;406;17;8;24
464003;21/08/2020;406;18;4;8
464003;21/08/2020;406;19;2;3
464003;21/08/2020;406;20;3;2
464003;21/08/2020;406;21;4;0
464003;21/08/2020;406;22;3;0
464003;21/08/2020;406;23;0;0
464003;22/08/2020;406;0;0;1
464003;22/08/2020;406;1;0;2
