CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/08/2020;454;2;0;2
464001;21/08/2020;454;3;0;6
464001;21/08/2020;454;4;1;11
464001;21/08/2020;454;5;2;12
464001;21/08/2020;454;6;7;17
464001;21/08/2020;454;7;15;23
464001;21/08/2020;454;8;28;55
464001;21/08/2020;454;9;52;69
464001;21/08/2020;454;10;77;74
464001;21/08/2020;454;11;95;75
464001;21/08/2020;454;12;100;75
464001;21/08/2020;454;13;108;73
464001;21/08/2020;454;14;109;73
464001;21/08/2020;454;15;93;73
464001;21/08/2020;454;16;88;62
464001;21/08/2020;454;17;72;45
464001;21/08/2020;454;18;67;33
464001;21/08/2020;454;19;53;8
464001;21/08/2020;454;20;45;0
464001;21/08/2020;454;21;36;0
464001;21/08/2020;454;22;26;0
464001;21/08/2020;454;23;12;0
464001;22/08/2020;454;0;0;0
464001;22/08/2020;454;1;0;1
