CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/08/2020;340;2;0;0
464009;21/08/2020;340;3;0;0
464009;21/08/2020;340;4;0;0
464009;21/08/2020;340;5;0;0
464009;21/08/2020;340;6;0;2
464009;21/08/2020;340;7;0;14
464009;21/08/2020;340;8;3;28
464009;21/08/2020;340;9;17;30
464009;21/08/2020;340;10;19;35
464009;21/08/2020;340;11;19;33
464009;21/08/2020;340;12;21;33
464009;21/08/2020;340;13;19;32
464009;21/08/2020;340;14;23;32
464009;21/08/2020;340;15;25;32
464009;21/08/2020;340;16;25;25
464009;21/08/2020;340;17;19;14
464009;21/08/2020;340;18;17;6
464009;21/08/2020;340;19;11;3
464009;21/08/2020;340;20;8;2
464009;21/08/2020;340;21;7;2
464009;21/08/2020;340;22;7;1
464009;21/08/2020;340;23;0;1
464009;22/08/2020;340;0;0;0
464009;22/08/2020;340;1;0;0
