CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/08/2020;92;2;0;0
464004;21/08/2020;92;3;0;0
464004;21/08/2020;92;4;0;0
464004;21/08/2020;92;5;0;0
464004;21/08/2020;92;6;0;0
464004;21/08/2020;92;7;0;4
464004;21/08/2020;92;8;2;5
464004;21/08/2020;92;9;7;6
464004;21/08/2020;92;10;9;7
464004;21/08/2020;92;11;13;7
464004;21/08/2020;92;12;14;7
464004;21/08/2020;92;13;14;5
464004;21/08/2020;92;14;14;3
464004;21/08/2020;92;15;10;2
464004;21/08/2020;92;16;11;0
464004;21/08/2020;92;17;7;2
464004;21/08/2020;92;18;4;3
464004;21/08/2020;92;19;2;1
464004;21/08/2020;92;20;1;0
464004;21/08/2020;92;21;1;0
464004;21/08/2020;92;22;1;0
464004;21/08/2020;92;23;1;0
464004;22/08/2020;92;0;0;0
464004;22/08/2020;92;1;0;0
