CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/08/2020;ENTREES;2;0;0
464007;21/08/2020;SORTIES;2;0;0
464007;21/08/2020;ENTREES;3;0;0
464007;21/08/2020;SORTIES;3;0;0
464007;21/08/2020;ENTREES;4;0;0
464007;21/08/2020;SORTIES;4;0;0
464007;21/08/2020;ENTREES;5;2;2
464007;21/08/2020;SORTIES;5;0;0
464007;21/08/2020;ENTREES;6;1;5
464007;21/08/2020;SORTIES;6;0;1
464007;21/08/2020;ENTREES;7;6;16
464007;21/08/2020;SORTIES;7;0;0
464007;21/08/2020;ENTREES;8;7;24
464007;21/08/2020;SORTIES;8;0;0
464007;21/08/2020;ENTREES;9;13;17
464007;21/08/2020;SORTIES;9;2;0
464007;21/08/2020;ENTREES;10;12;10
464007;21/08/2020;SORTIES;10;9;4
464007;21/08/2020;ENTREES;11;3;2
464007;21/08/2020;SORTIES;11;6;4
464007;21/08/2020;ENTREES;12;4;2
464007;21/08/2020;SORTIES;12;4;6
464007;21/08/2020;ENTREES;13;3;5
464007;21/08/2020;SORTIES;13;2;7
464007;21/08/2020;ENTREES;14;8;2
464007;21/08/2020;SORTIES;14;2;3
464007;21/08/2020;ENTREES;15;5;1
464007;21/08/2020;SORTIES;15;10;6
464007;21/08/2020;ENTREES;16;1;1
464007;21/08/2020;SORTIES;16;13;6
464007;21/08/2020;ENTREES;17;2;2
464007;21/08/2020;SORTIES;17;6;8
464007;21/08/2020;ENTREES;18;2;2
464007;21/08/2020;SORTIES;18;6;13
464007;21/08/2020;ENTREES;19;3;5
464007;21/08/2020;SORTIES;19;5;20
464007;21/08/2020;ENTREES;20;0;0
464007;21/08/2020;SORTIES;20;3;8
464007;21/08/2020;ENTREES;21;3;0
464007;21/08/2020;SORTIES;21;2;5
464007;21/08/2020;ENTREES;22;0;0
464007;21/08/2020;SORTIES;22;0;1
464007;21/08/2020;ENTREES;23;0;0
464007;21/08/2020;SORTIES;23;3;1
464007;22/08/2020;ENTREES;0;0;0
464007;22/08/2020;SORTIES;0;2;1
464007;22/08/2020;ENTREES;1;0;0
464007;22/08/2020;SORTIES;1;0;0
