CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/08/2020;ENTREES;2;0;0
464010;21/08/2020;SORTIES;2;0;0
464010;21/08/2020;ENTREES;3;0;0
464010;21/08/2020;SORTIES;3;0;0
464010;21/08/2020;ENTREES;4;0;0
464010;21/08/2020;SORTIES;4;0;0
464010;21/08/2020;ENTREES;5;0;0
464010;21/08/2020;SORTIES;5;0;0
464010;21/08/2020;ENTREES;6;0;2
464010;21/08/2020;SORTIES;6;0;1
464010;21/08/2020;ENTREES;7;3;9
464010;21/08/2020;SORTIES;7;1;0
464010;21/08/2020;ENTREES;8;9;9
464010;21/08/2020;SORTIES;8;2;1
464010;21/08/2020;ENTREES;9;16;5
464010;21/08/2020;SORTIES;9;1;1
464010;21/08/2020;ENTREES;10;26;2
464010;21/08/2020;SORTIES;10;2;1
464010;21/08/2020;ENTREES;11;11;2
464010;21/08/2020;SORTIES;11;6;1
464010;21/08/2020;ENTREES;12;7;1
464010;21/08/2020;SORTIES;12;5;6
464010;21/08/2020;ENTREES;13;10;1
464010;21/08/2020;SORTIES;13;7;3
464010;21/08/2020;ENTREES;14;11;0
464010;21/08/2020;SORTIES;14;9;1
464010;21/08/2020;ENTREES;15;10;0
464010;21/08/2020;SORTIES;15;18;1
464010;21/08/2020;ENTREES;16;3;0
464010;21/08/2020;SORTIES;16;17;1
464010;21/08/2020;ENTREES;17;2;0
464010;21/08/2020;SORTIES;17;15;5
464010;21/08/2020;ENTREES;18;5;1
464010;21/08/2020;SORTIES;18;14;2
464010;21/08/2020;ENTREES;19;3;0
464010;21/08/2020;SORTIES;19;1;3
464010;21/08/2020;ENTREES;20;1;0
464010;21/08/2020;SORTIES;20;4;3
464010;21/08/2020;ENTREES;21;2;0
464010;21/08/2020;SORTIES;21;3;1
464010;21/08/2020;ENTREES;22;0;0
464010;21/08/2020;SORTIES;22;3;1
464010;21/08/2020;ENTREES;23;0;0
464010;21/08/2020;SORTIES;23;8;0
464010;22/08/2020;ENTREES;0;0;0
464010;22/08/2020;SORTIES;0;1;1
464010;22/08/2020;ENTREES;1;0;0
464010;22/08/2020;SORTIES;1;0;0
