CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/08/2020;ENTREES;2;0;1
464001;21/08/2020;SORTIES;2;0;0
464001;21/08/2020;ENTREES;3;0;4
464001;21/08/2020;SORTIES;3;0;0
464001;21/08/2020;ENTREES;4;1;5
464001;21/08/2020;SORTIES;4;0;0
464001;21/08/2020;ENTREES;5;1;1
464001;21/08/2020;SORTIES;5;0;0
464001;21/08/2020;ENTREES;6;5;6
464001;21/08/2020;SORTIES;6;0;1
464001;21/08/2020;ENTREES;7;10;12
464001;21/08/2020;SORTIES;7;2;6
464001;21/08/2020;ENTREES;8;14;35
464001;21/08/2020;SORTIES;8;1;3
464001;21/08/2020;ENTREES;9;28;16
464001;21/08/2020;SORTIES;9;4;2
464001;21/08/2020;ENTREES;10;38;10
464001;21/08/2020;SORTIES;10;13;5
464001;21/08/2020;ENTREES;11;23;8
464001;21/08/2020;SORTIES;11;5;7
464001;21/08/2020;ENTREES;12;18;18
464001;21/08/2020;SORTIES;12;13;18
464001;21/08/2020;ENTREES;13;13;4
464001;21/08/2020;SORTIES;13;5;6
464001;21/08/2020;ENTREES;14;17;3
464001;21/08/2020;SORTIES;14;16;3
464001;21/08/2020;ENTREES;15;11;7
464001;21/08/2020;SORTIES;15;27;7
464001;21/08/2020;ENTREES;16;18;2
464001;21/08/2020;SORTIES;16;23;13
464001;21/08/2020;ENTREES;17;9;5
464001;21/08/2020;SORTIES;17;25;22
464001;21/08/2020;ENTREES;18;11;7
464001;21/08/2020;SORTIES;18;16;19
464001;21/08/2020;ENTREES;19;5;2
464001;21/08/2020;SORTIES;19;19;27
464001;21/08/2020;ENTREES;20;5;0
464001;21/08/2020;SORTIES;20;13;10
464001;21/08/2020;ENTREES;21;2;0
464001;21/08/2020;SORTIES;21;11;6
464001;21/08/2020;ENTREES;22;3;1
464001;21/08/2020;SORTIES;22;13;1
464001;21/08/2020;ENTREES;23;1;2
464001;21/08/2020;SORTIES;23;15;1
464001;22/08/2020;ENTREES;0;0;0
464001;22/08/2020;SORTIES;0;2;0
464001;22/08/2020;ENTREES;1;2;1
464001;22/08/2020;SORTIES;1;0;0
