CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/08/2020;600;2;0;0
464007;21/08/2020;600;3;0;0
464007;21/08/2020;600;4;0;0
464007;21/08/2020;600;5;0;1
464007;21/08/2020;600;6;1;5
464007;21/08/2020;600;7;7;21
464007;21/08/2020;600;8;14;45
464007;21/08/2020;600;9;25;62
464007;21/08/2020;600;10;28;68
464007;21/08/2020;600;11;25;66
464007;21/08/2020;600;12;25;62
464007;21/08/2020;600;13;26;60
464007;21/08/2020;600;14;32;59
464007;21/08/2020;600;15;27;54
464007;21/08/2020;600;16;15;49
464007;21/08/2020;600;17;11;43
464007;21/08/2020;600;18;7;32
464007;21/08/2020;600;19;5;17
464007;21/08/2020;600;20;2;9
464007;21/08/2020;600;21;3;4
464007;21/08/2020;600;22;3;3
464007;21/08/2020;600;23;0;2
464007;22/08/2020;600;0;0;0
464007;22/08/2020;600;1;0;0
