CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/08/2020;200;2;0;0
464005;21/08/2020;200;3;0;0
464005;21/08/2020;200;4;0;0
464005;21/08/2020;200;5;0;0
464005;21/08/2020;200;6;0;0
464005;21/08/2020;200;7;1;5
464005;21/08/2020;200;8;3;5
464005;21/08/2020;200;9;4;6
464005;21/08/2020;200;10;4;7
464005;21/08/2020;200;11;6;7
464005;21/08/2020;200;12;6;7
464005;21/08/2020;200;13;7;6
464005;21/08/2020;200;14;7;6
464005;21/08/2020;200;15;7;3
464005;21/08/2020;200;16;7;3
464005;21/08/2020;200;17;4;2
464005;21/08/2020;200;18;2;0
464005;21/08/2020;200;19;2;0
464005;21/08/2020;200;20;3;0
464005;21/08/2020;200;21;3;0
464005;21/08/2020;200;22;3;0
464005;21/08/2020;200;23;2;0
464005;22/08/2020;200;0;0;0
464005;22/08/2020;200;1;0;0
