CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/08/2020;ENTREES;2;1;0
464002;21/08/2020;SORTIES;2;0;1
464002;21/08/2020;ENTREES;3;0;0
464002;21/08/2020;SORTIES;3;0;0
464002;21/08/2020;ENTREES;4;0;0
464002;21/08/2020;SORTIES;4;0;0
464002;21/08/2020;ENTREES;5;0;0
464002;21/08/2020;SORTIES;5;0;0
464002;21/08/2020;ENTREES;6;1;2
464002;21/08/2020;SORTIES;6;0;0
464002;21/08/2020;ENTREES;7;2;8
464002;21/08/2020;SORTIES;7;0;0
464002;21/08/2020;ENTREES;8;1;5
464002;21/08/2020;SORTIES;8;1;0
464002;21/08/2020;ENTREES;9;2;4
464002;21/08/2020;SORTIES;9;0;1
464002;21/08/2020;ENTREES;10;7;1
464002;21/08/2020;SORTIES;10;1;0
464002;21/08/2020;ENTREES;11;4;2
464002;21/08/2020;SORTIES;11;2;2
464002;21/08/2020;ENTREES;12;0;1
464002;21/08/2020;SORTIES;12;3;3
464002;21/08/2020;ENTREES;13;5;0
464002;21/08/2020;SORTIES;13;0;2
464002;21/08/2020;ENTREES;14;0;5
464002;21/08/2020;SORTIES;14;3;3
464002;21/08/2020;ENTREES;15;1;1
464002;21/08/2020;SORTIES;15;1;2
464002;21/08/2020;ENTREES;16;2;1
464002;21/08/2020;SORTIES;16;5;5
464002;21/08/2020;ENTREES;17;0;1
464002;21/08/2020;SORTIES;17;0;3
464002;21/08/2020;ENTREES;18;1;1
464002;21/08/2020;SORTIES;18;2;4
464002;21/08/2020;ENTREES;19;1;0
464002;21/08/2020;SORTIES;19;3;5
464002;21/08/2020;ENTREES;20;0;3
464002;21/08/2020;SORTIES;20;0;1
464002;21/08/2020;ENTREES;21;1;1
464002;21/08/2020;SORTIES;21;1;2
464002;21/08/2020;ENTREES;22;1;0
464002;21/08/2020;SORTIES;22;0;0
464002;21/08/2020;ENTREES;23;0;1
464002;21/08/2020;SORTIES;23;3;3
464002;22/08/2020;ENTREES;0;0;0
464002;22/08/2020;SORTIES;0;0;0
464002;22/08/2020;ENTREES;1;0;0
464002;22/08/2020;SORTIES;1;0;0
