CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/08/2020;ENTREES;2;0;0
464003;21/08/2020;SORTIES;2;0;0
464003;21/08/2020;ENTREES;3;0;0
464003;21/08/2020;SORTIES;3;0;0
464003;21/08/2020;ENTREES;4;0;0
464003;21/08/2020;SORTIES;4;0;0
464003;21/08/2020;ENTREES;5;0;1
464003;21/08/2020;SORTIES;5;0;0
464003;21/08/2020;ENTREES;6;0;4
464003;21/08/2020;SORTIES;6;0;0
464003;21/08/2020;ENTREES;7;1;21
464003;21/08/2020;SORTIES;7;0;1
464003;21/08/2020;ENTREES;8;3;43
464003;21/08/2020;SORTIES;8;1;2
464003;21/08/2020;ENTREES;9;8;8
464003;21/08/2020;SORTIES;9;0;0
464003;21/08/2020;ENTREES;10;0;1
464003;21/08/2020;SORTIES;10;0;2
464003;21/08/2020;ENTREES;11;4;4
464003;21/08/2020;SORTIES;11;3;2
464003;21/08/2020;ENTREES;12;0;0
464003;21/08/2020;SORTIES;12;2;7
464003;21/08/2020;ENTREES;13;2;5
464003;21/08/2020;SORTIES;13;2;3
464003;21/08/2020;ENTREES;14;1;2
464003;21/08/2020;SORTIES;14;2;2
464003;21/08/2020;ENTREES;15;2;0
464003;21/08/2020;SORTIES;15;1;2
464003;21/08/2020;ENTREES;16;0;1
464003;21/08/2020;SORTIES;16;2;17
464003;21/08/2020;ENTREES;17;4;0
464003;21/08/2020;SORTIES;17;4;30
464003;21/08/2020;ENTREES;18;0;1
464003;21/08/2020;SORTIES;18;4;17
464003;21/08/2020;ENTREES;19;1;1
464003;21/08/2020;SORTIES;19;3;6
464003;21/08/2020;ENTREES;20;1;1
464003;21/08/2020;SORTIES;20;0;2
464003;21/08/2020;ENTREES;21;1;0
464003;21/08/2020;SORTIES;21;0;2
464003;21/08/2020;ENTREES;22;0;0
464003;21/08/2020;SORTIES;22;1;2
464003;21/08/2020;ENTREES;23;1;0
464003;21/08/2020;SORTIES;23;5;1
464003;22/08/2020;ENTREES;0;0;1
464003;22/08/2020;SORTIES;0;0;0
464003;22/08/2020;ENTREES;1;0;1
464003;22/08/2020;SORTIES;1;0;0
