CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/08/2020;107;2;1;0
464002;21/08/2020;107;3;1;0
464002;21/08/2020;107;4;1;0
464002;21/08/2020;107;5;1;0
464002;21/08/2020;107;6;2;1
464002;21/08/2020;107;7;4;9
464002;21/08/2020;107;8;4;14
464002;21/08/2020;107;9;6;17
464002;21/08/2020;107;10;12;18
464002;21/08/2020;107;11;14;18
464002;21/08/2020;107;12;11;16
464002;21/08/2020;107;13;16;14
464002;21/08/2020;107;14;13;16
464002;21/08/2020;107;15;13;15
464002;21/08/2020;107;16;10;11
464002;21/08/2020;107;17;10;9
464002;21/08/2020;107;18;9;6
464002;21/08/2020;107;19;7;1
464002;21/08/2020;107;20;7;3
464002;21/08/2020;107;21;7;2
464002;21/08/2020;107;22;8;2
464002;21/08/2020;107;23;5;0
464002;22/08/2020;107;0;0;0
464002;22/08/2020;107;1;0;0
