CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2022;ENTREES;2;0;0
464009;10/12/2022;SORTIES;2;0;0
464009;10/12/2022;ENTREES;3;0;0
464009;10/12/2022;SORTIES;3;0;0
464009;10/12/2022;ENTREES;4;0;0
464009;10/12/2022;SORTIES;4;0;0
464009;10/12/2022;ENTREES;5;0;1
464009;10/12/2022;SORTIES;5;0;0
464009;10/12/2022;ENTREES;6;1;3
464009;10/12/2022;SORTIES;6;0;0
464009;10/12/2022;ENTREES;7;0;5
464009;10/12/2022;SORTIES;7;0;0
464009;10/12/2022;ENTREES;8;8;3
464009;10/12/2022;SORTIES;8;0;1
464009;10/12/2022;ENTREES;9;22;4
464009;10/12/2022;SORTIES;9;0;1
464009;10/12/2022;ENTREES;10;42;3
464009;10/12/2022;SORTIES;10;1;1
464009;10/12/2022;ENTREES;11;40;2
464009;10/12/2022;SORTIES;11;1;2
464009;10/12/2022;ENTREES;12;34;4
464009;10/12/2022;SORTIES;12;6;2
464009;10/12/2022;ENTREES;13;44;2
464009;10/12/2022;SORTIES;13;13;2
464009;10/12/2022;ENTREES;14;65;4
464009;10/12/2022;SORTIES;14;19;0
464009;10/12/2022;ENTREES;15;51;2
464009;10/12/2022;SORTIES;15;19;2
464009;10/12/2022;ENTREES;16;37;0
464009;10/12/2022;SORTIES;16;34;4
464009;10/12/2022;ENTREES;17;18;3
464009;10/12/2022;SORTIES;17;59;2
464009;10/12/2022;ENTREES;18;14;2
464009;10/12/2022;SORTIES;18;67;5
464009;10/12/2022;ENTREES;19;3;2
464009;10/12/2022;SORTIES;19;62;10
464009;10/12/2022;ENTREES;20;1;2
464009;10/12/2022;SORTIES;20;29;2
464009;10/12/2022;ENTREES;21;1;0
464009;10/12/2022;SORTIES;21;32;2
464009;10/12/2022;ENTREES;22;1;1
464009;10/12/2022;SORTIES;22;12;3
464009;10/12/2022;ENTREES;23;0;0
464009;10/12/2022;SORTIES;23;23;2
464009;11/12/2022;ENTREES;0;0;0
464009;11/12/2022;SORTIES;0;4;1
464009;11/12/2022;ENTREES;1;0;0
464009;11/12/2022;SORTIES;1;0;0
