CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2022;600;2;0;0
464007;10/12/2022;600;3;0;0
464007;10/12/2022;600;4;0;0
464007;10/12/2022;600;5;0;0
464007;10/12/2022;600;6;0;0
464007;10/12/2022;600;7;0;5
464007;10/12/2022;600;8;0;18
464007;10/12/2022;600;9;17;39
464007;10/12/2022;600;10;142;50
464007;10/12/2022;600;11;373;54
464007;10/12/2022;600;12;482;56
464007;10/12/2022;600;13;475;51
464007;10/12/2022;600;14;495;50
464007;10/12/2022;600;15;495;49
464007;10/12/2022;600;16;474;46
464007;10/12/2022;600;17;387;38
464007;10/12/2022;600;18;344;40
464007;10/12/2022;600;19;258;26
464007;10/12/2022;600;20;164;15
464007;10/12/2022;600;21;77;7
464007;10/12/2022;600;22;47;3
464007;10/12/2022;600;23;20;1
464007;11/12/2022;600;0;0;0
464007;11/12/2022;600;1;0;0
