CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2022;ENTREES;2;0;0
464007;10/12/2022;SORTIES;2;0;0
464007;10/12/2022;ENTREES;3;0;0
464007;10/12/2022;SORTIES;3;0;0
464007;10/12/2022;ENTREES;4;0;1
464007;10/12/2022;SORTIES;4;0;0
464007;10/12/2022;ENTREES;5;1;1
464007;10/12/2022;SORTIES;5;0;0
464007;10/12/2022;ENTREES;6;0;0
464007;10/12/2022;SORTIES;6;0;0
464007;10/12/2022;ENTREES;7;2;5
464007;10/12/2022;SORTIES;7;0;0
464007;10/12/2022;ENTREES;8;8;13
464007;10/12/2022;SORTIES;8;0;0
464007;10/12/2022;ENTREES;9;20;21
464007;10/12/2022;SORTIES;9;2;0
464007;10/12/2022;ENTREES;10;128;14
464007;10/12/2022;SORTIES;10;3;3
464007;10/12/2022;ENTREES;11;237;8
464007;10/12/2022;SORTIES;11;6;4
464007;10/12/2022;ENTREES;12;140;7
464007;10/12/2022;SORTIES;12;31;5
464007;10/12/2022;ENTREES;13;8;1
464007;10/12/2022;SORTIES;13;15;6
464007;10/12/2022;ENTREES;14;53;1
464007;10/12/2022;SORTIES;14;33;2
464007;10/12/2022;ENTREES;15;56;2
464007;10/12/2022;SORTIES;15;56;3
464007;10/12/2022;ENTREES;16;74;2
464007;10/12/2022;SORTIES;16;95;5
464007;10/12/2022;ENTREES;17;38;4
464007;10/12/2022;SORTIES;17;125;12
464007;10/12/2022;ENTREES;18;23;10
464007;10/12/2022;SORTIES;18;66;8
464007;10/12/2022;ENTREES;19;6;2
464007;10/12/2022;SORTIES;19;92;16
464007;10/12/2022;ENTREES;20;5;2
464007;10/12/2022;SORTIES;20;99;13
464007;10/12/2022;ENTREES;21;0;1
464007;10/12/2022;SORTIES;21;87;9
464007;10/12/2022;ENTREES;22;0;0
464007;10/12/2022;SORTIES;22;30;4
464007;10/12/2022;ENTREES;23;0;0
464007;10/12/2022;SORTIES;23;27;2
464007;11/12/2022;ENTREES;0;0;0
464007;11/12/2022;SORTIES;0;12;2
464007;11/12/2022;ENTREES;1;0;0
464007;11/12/2022;SORTIES;1;0;0
