CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/12/2022;ENTREES;2;0;0
464008;10/12/2022;SORTIES;2;0;0
464008;10/12/2022;ENTREES;3;0;0
464008;10/12/2022;SORTIES;3;0;0
464008;10/12/2022;ENTREES;4;1;0
464008;10/12/2022;SORTIES;4;0;0
464008;10/12/2022;ENTREES;5;0;2
464008;10/12/2022;SORTIES;5;1;0
464008;10/12/2022;ENTREES;6;1;0
464008;10/12/2022;SORTIES;6;3;0
464008;10/12/2022;ENTREES;7;2;0
464008;10/12/2022;SORTIES;7;5;1
464008;10/12/2022;ENTREES;8;12;0
464008;10/12/2022;SORTIES;8;8;0
464008;10/12/2022;ENTREES;9;64;1
464008;10/12/2022;SORTIES;9;13;1
464008;10/12/2022;ENTREES;10;100;2
464008;10/12/2022;SORTIES;10;9;1
464008;10/12/2022;ENTREES;11;62;0
464008;10/12/2022;SORTIES;11;1;1
464008;10/12/2022;ENTREES;12;12;0
464008;10/12/2022;SORTIES;12;7;0
464008;10/12/2022;ENTREES;13;2;1
464008;10/12/2022;SORTIES;13;9;1
464008;10/12/2022;ENTREES;14;27;0
464008;10/12/2022;SORTIES;14;23;1
464008;10/12/2022;ENTREES;15;29;0
464008;10/12/2022;SORTIES;15;35;0
464008;10/12/2022;ENTREES;16;32;0
464008;10/12/2022;SORTIES;16;41;1
464008;10/12/2022;ENTREES;17;33;0
464008;10/12/2022;SORTIES;17;50;0
464008;10/12/2022;ENTREES;18;7;0
464008;10/12/2022;SORTIES;18;64;0
464008;10/12/2022;ENTREES;19;5;0
464008;10/12/2022;SORTIES;19;48;1
464008;10/12/2022;ENTREES;20;1;0
464008;10/12/2022;SORTIES;20;50;0
464008;10/12/2022;ENTREES;21;2;0
464008;10/12/2022;SORTIES;21;19;0
464008;10/12/2022;ENTREES;22;1;0
464008;10/12/2022;SORTIES;22;7;0
464008;10/12/2022;ENTREES;23;1;0
464008;10/12/2022;SORTIES;23;8;0
464008;11/12/2022;ENTREES;0;0;1
464008;11/12/2022;SORTIES;0;2;0
464008;11/12/2022;ENTREES;1;0;0
464008;11/12/2022;SORTIES;1;0;0
