CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/12/2022;;10/12/2022 07:23;0;;10/12/2022 07:23;HO;464010
464010;10/12/2022;;10/12/2022 06:38;1;;10/12/2022 08:00;HO;464010
464010;10/12/2022;;10/12/2022 08:32;2;;10/12/2022 08:33;AB;464010
464010;10/12/2022;;10/12/2022 09:07;3;;10/12/2022 09:07;AB;464010
464010;10/12/2022;;10/12/2022 09:12;4;;10/12/2022 09:29;AB;464010
464010;10/12/2022;;10/12/2022 09:37;5;;10/12/2022 09:41;AB;464010
464010;10/12/2022;;08/12/2022 14:21;6;;10/12/2022 09:42;HO;464010
464010;10/12/2022;;08/12/2022 14:21;7;;10/12/2022 09:42;HO;464010
464010;10/12/2022;;10/12/2022 09:39;8;;10/12/2022 09:43;AB;464010
464010;10/12/2022;;10/12/2022 09:34;9;;10/12/2022 09:43;AB;464010
464010;10/12/2022;;10/12/2022 09:32;10;;10/12/2022 09:46;AB;464010
464010;10/12/2022;;10/12/2022 09:23;11;;10/12/2022 09:47;AB;464010
464010;10/12/2022;;09/12/2022 19:46;12;;10/12/2022 09:52;AB;464010
464010;10/12/2022;;10/12/2022 09:41;13;;10/12/2022 09:54;AB;464010
464010;10/12/2022;;09/12/2022 19:01;14;;10/12/2022 09:57;AB;464010
464010;10/12/2022;;10/12/2022 09:48;15;;10/12/2022 09:58;AB;464010
464010;10/12/2022;;08/12/2022 20:19;16;;10/12/2022 09:58;AB;464010
464010;10/12/2022;;09/12/2022 19:49;17;;10/12/2022 09:59;AB;464010
464010;10/12/2022;;10/12/2022 09:58;18;;10/12/2022 10:01;AB;464010
464010;10/12/2022;;10/12/2022 09:54;19;;10/12/2022 10:07;AB;464010
464010;10/12/2022;;10/12/2022 10:44;20;;10/12/2022 10:45;HO;464010
464010;10/12/2022;;10/12/2022 09:12;21;;10/12/2022 11:05;HO;464010
464010;10/12/2022;;10/12/2022 09:29;22;;10/12/2022 11:27;HO;464010
464010;10/12/2022;;09/12/2022 20:46;23;;10/12/2022 11:36;HO;464010
464010;10/12/2022;;10/12/2022 08:12;24;;10/12/2022 11:40;HO;464010
464010;10/12/2022;;10/12/2022 09:35;25;;10/12/2022 11:43;HO;464010
464010;10/12/2022;;10/12/2022 11:47;26;;10/12/2022 11:48;AB;464010
464010;10/12/2022;;10/12/2022 11:43;27;;10/12/2022 11:51;HO;464010
464010;10/12/2022;;10/12/2022 10:33;28;;10/12/2022 11:54;AB;464010
464010;10/12/2022;;10/12/2022 08:16;29;;10/12/2022 12:16;HO;464010
464010;10/12/2022;;10/12/2022 07:06;30;;10/12/2022 12:18;AB;464010
464010;10/12/2022;;10/12/2022 06:31;31;;10/12/2022 12:19;HO;464010
464010;10/12/2022;;10/12/2022 08:34;32;;10/12/2022 12:21;HO;464010
464010;10/12/2022;;10/12/2022 10:17;33;;10/12/2022 12:31;HO;464010
464010;10/12/2022;;10/12/2022 05:46;34;;10/12/2022 12:35;AB;464010
464010;10/12/2022;;10/12/2022 10:28;35;;10/12/2022 12:43;HO;464010
464010;10/12/2022;;10/12/2022 12:43;36;;10/12/2022 12:44;AB;464010
464010;10/12/2022;;10/12/2022 09:41;37;;10/12/2022 12:46;HO;464010
464010;10/12/2022;;10/12/2022 12:50;38;;10/12/2022 12:50;AB;464010
464010;10/12/2022;;10/12/2022 09:30;39;;10/12/2022 12:55;AB;464010
464010;10/12/2022;;10/12/2022 11:33;40;;10/12/2022 12:55;HO;464010
464010;10/12/2022;;10/12/2022 08:49;41;;10/12/2022 12:56;HO;464010
464010;10/12/2022;;10/12/2022 10:07;42;;10/12/2022 12:56;HO;464010
464010;10/12/2022;;10/12/2022 10:43;43;;10/12/2022 12:58;HO;464010
464010;10/12/2022;;10/12/2022 09:35;44;;10/12/2022 13:09;HO;464010
464010;10/12/2022;;10/12/2022 10:41;45;;10/12/2022 13:12;HO;464010
464010;10/12/2022;;10/12/2022 09:39;46;;10/12/2022 13:14;HO;464010
464010;10/12/2022;;10/12/2022 07:54;47;;10/12/2022 13:18;HO;464010
464010;10/12/2022;;10/12/2022 11:30;48;;10/12/2022 13:18;HO;464010
464010;10/12/2022;;10/12/2022 09:34;49;;10/12/2022 13:18;HO;464010
464010;10/12/2022;;10/12/2022 10:54;50;;10/12/2022 13:19;HO;464010
464010;10/12/2022;;10/12/2022 11:39;51;;10/12/2022 13:20;HO;464010
464010;10/12/2022;;10/12/2022 09:37;52;;10/12/2022 13:23;HO;464010
464010;10/12/2022;;10/12/2022 10:18;53;;10/12/2022 13:23;HO;464010
464010;10/12/2022;;10/12/2022 10:56;54;;10/12/2022 13:26;HO;464010
464010;10/12/2022;;10/12/2022 10:50;55;;10/12/2022 13:27;HO;464010
464010;10/12/2022;;10/12/2022 10:56;56;;10/12/2022 13:27;HO;464010
464010;10/12/2022;;10/12/2022 10:11;57;;10/12/2022 13:33;HO;464010
464010;10/12/2022;;10/12/2022 10:09;58;;10/12/2022 13:34;HO;464010
464010;10/12/2022;;10/12/2022 11:39;59;;10/12/2022 13:35;HO;464010
464010;10/12/2022;;10/12/2022 09:30;60;;10/12/2022 13:39;HO;464010
464010;10/12/2022;;10/12/2022 10:10;61;;10/12/2022 13:45;HO;464010
464010;10/12/2022;;10/12/2022 10:02;62;;10/12/2022 13:45;HO;464010
464010;10/12/2022;;10/12/2022 10:24;63;;10/12/2022 13:52;HO;464010
464010;10/12/2022;;10/12/2022 09:49;64;;10/12/2022 13:58;HO;464010
464010;10/12/2022;;10/12/2022 11:06;65;;10/12/2022 14:02;HO;464010
464010;10/12/2022;;10/12/2022 10:43;66;;10/12/2022 14:04;HO;464010
464010;10/12/2022;;10/12/2022 12:19;67;;10/12/2022 14:08;HO;464010
464010;10/12/2022;;10/12/2022 08:51;68;;10/12/2022 14:08;HO;464010
464010;10/12/2022;;10/12/2022 10:37;69;;10/12/2022 14:13;HO;464010
464010;10/12/2022;;10/12/2022 10:47;70;;10/12/2022 14:13;HO;464010
464010;10/12/2022;;10/12/2022 12:02;71;;10/12/2022 14:16;HO;464010
464010;10/12/2022;;10/12/2022 10:39;72;;10/12/2022 14:17;HO;464010
464010;10/12/2022;;10/12/2022 10:28;73;;10/12/2022 14:17;HO;464010
464010;10/12/2022;;10/12/2022 08:43;74;;10/12/2022 14:22;HO;464010
464010;10/12/2022;;10/12/2022 09:37;75;;10/12/2022 14:22;HO;464010
464010;10/12/2022;;10/12/2022 09:54;76;;10/12/2022 14:22;HO;464010
464010;10/12/2022;;10/12/2022 09:36;77;;10/12/2022 14:23;HO;464010
464010;10/12/2022;;10/12/2022 12:51;78;;10/12/2022 14:23;HO;464010
464010;10/12/2022;;10/12/2022 12:30;79;;10/12/2022 14:25;HO;464010
464010;10/12/2022;;10/12/2022 09:22;80;;10/12/2022 14:27;HO;464010
464010;10/12/2022;;10/12/2022 10:07;81;;10/12/2022 14:31;HO;464010
464010;10/12/2022;;10/12/2022 11:21;82;;10/12/2022 14:32;HO;464010
464010;10/12/2022;;10/12/2022 10:58;83;;10/12/2022 14:32;HO;464010
464010;10/12/2022;;10/12/2022 10:05;84;;10/12/2022 14:32;HO;464010
464010;10/12/2022;;10/12/2022 09:59;85;;10/12/2022 14:33;HO;464010
464010;10/12/2022;;10/12/2022 10:31;86;;10/12/2022 14:33;HO;464010
464010;10/12/2022;;10/12/2022 10:51;87;;10/12/2022 14:34;HO;464010
464010;10/12/2022;;10/12/2022 11:24;88;;10/12/2022 14:34;HO;464010
464010;10/12/2022;;10/12/2022 11:24;89;;10/12/2022 14:34;HO;464010
464010;10/12/2022;;10/12/2022 10:31;90;;10/12/2022 14:38;HO;464010
464010;10/12/2022;;10/12/2022 09:51;91;;10/12/2022 14:39;HO;464010
464010;10/12/2022;;10/12/2022 10:39;92;;10/12/2022 14:40;HO;464010
464010;10/12/2022;;10/12/2022 10:52;93;;10/12/2022 14:40;HO;464010
464010;10/12/2022;;10/12/2022 12:06;94;;10/12/2022 14:41;HO;464010
464010;10/12/2022;;10/12/2022 11:25;95;;10/12/2022 14:42;HO;464010
464010;10/12/2022;;10/12/2022 09:31;96;;10/12/2022 14:43;HO;464010
464010;10/12/2022;;10/12/2022 12:02;97;;10/12/2022 14:44;HO;464010
464010;10/12/2022;;10/12/2022 09:45;98;;10/12/2022 14:49;HO;464010
464010;10/12/2022;;10/12/2022 11:16;99;;10/12/2022 14:49;HO;464010
464010;10/12/2022;;10/12/2022 12:05;100;;10/12/2022 14:50;HO;464010
464010;10/12/2022;;10/12/2022 10:41;101;;10/12/2022 14:51;HO;464010
464010;10/12/2022;;10/12/2022 10:37;102;;10/12/2022 14:51;HO;464010
464010;10/12/2022;;10/12/2022 10:42;103;;10/12/2022 14:51;HO;464010
464010;10/12/2022;;10/12/2022 09:42;104;;10/12/2022 14:52;HO;464010
464010;10/12/2022;;10/12/2022 10:52;105;;10/12/2022 14:52;HO;464010
464010;10/12/2022;;10/12/2022 14:54;106;;10/12/2022 14:56;HO;464010
464010;10/12/2022;;10/12/2022 12:51;107;;10/12/2022 14:58;HO;464010
464010;10/12/2022;;10/12/2022 11:26;108;;10/12/2022 14:58;HO;464010
464010;10/12/2022;;10/12/2022 10:41;109;;10/12/2022 15:00;HO;464010
464010;10/12/2022;;10/12/2022 14:51;110;;10/12/2022 15:00;AB;464010
464010;10/12/2022;;10/12/2022 10:16;111;;10/12/2022 15:01;HO;464010
464010;10/12/2022;;10/12/2022 09:58;112;;10/12/2022 15:02;HO;464010
464010;10/12/2022;;10/12/2022 09:46;113;;10/12/2022 15:03;HO;464010
464010;10/12/2022;;10/12/2022 09:46;114;;10/12/2022 15:03;HO;464010
464010;10/12/2022;;10/12/2022 10:52;115;;10/12/2022 15:04;HO;464010
464010;10/12/2022;;10/12/2022 11:39;116;;10/12/2022 15:07;HO;464010
464010;10/12/2022;;10/12/2022 06:07;117;;10/12/2022 15:08;AB;464010
464010;10/12/2022;;10/12/2022 09:49;118;;10/12/2022 15:09;HO;464010
464010;10/12/2022;;10/12/2022 10:33;119;;10/12/2022 15:10;HO;464010
464010;10/12/2022;;10/12/2022 09:52;120;;10/12/2022 15:10;HO;464010
464010;10/12/2022;;10/12/2022 09:36;121;;10/12/2022 15:12;HO;464010
464010;10/12/2022;;10/12/2022 10:19;122;;10/12/2022 15:12;HO;464010
464010;10/12/2022;;10/12/2022 10:46;123;;10/12/2022 15:12;HO;464010
464010;10/12/2022;;10/12/2022 09:40;124;;10/12/2022 15:12;HO;464010
464010;10/12/2022;;10/12/2022 10:33;125;;10/12/2022 15:13;HO;464010
464010;10/12/2022;;10/12/2022 10:28;126;;10/12/2022 15:13;HO;464010
464010;10/12/2022;;10/12/2022 12:07;127;;10/12/2022 15:14;HO;464010
464010;10/12/2022;;10/12/2022 10:33;128;;10/12/2022 15:14;HO;464010
464010;10/12/2022;;10/12/2022 11:09;129;;10/12/2022 15:14;HO;464010
464010;10/12/2022;;10/12/2022 12:08;130;;10/12/2022 15:16;HO;464010
464010;10/12/2022;;10/12/2022 10:51;131;;10/12/2022 15:18;HO;464010
464010;10/12/2022;;10/12/2022 11:25;132;;10/12/2022 15:25;HO;464010
464010;10/12/2022;;10/12/2022 12:35;133;;10/12/2022 15:25;HO;464010
464010;10/12/2022;;10/12/2022 13:23;134;;10/12/2022 15:25;HO;464010
464010;10/12/2022;;10/12/2022 11:34;135;;10/12/2022 15:26;HO;464010
464010;10/12/2022;;10/12/2022 11:07;136;;10/12/2022 15:27;HO;464010
464010;10/12/2022;;10/12/2022 11:46;137;;10/12/2022 15:31;HO;464010
464010;10/12/2022;;10/12/2022 12:57;138;;10/12/2022 15:33;HO;464010
464010;10/12/2022;;10/12/2022 14:08;139;;10/12/2022 15:33;HO;464010
464010;10/12/2022;;10/12/2022 11:18;140;;10/12/2022 15:34;HO;464010
464010;10/12/2022;;10/12/2022 09:51;141;;10/12/2022 15:36;HO;464010
464010;10/12/2022;;10/12/2022 10:27;142;;10/12/2022 15:38;HO;464010
464010;10/12/2022;;10/12/2022 10:51;143;;10/12/2022 15:38;HO;464010
464010;10/12/2022;;10/12/2022 10:25;144;;10/12/2022 15:39;HO;464010
464010;10/12/2022;;10/12/2022 11:31;145;;10/12/2022 15:41;HO;464010
464010;10/12/2022;;10/12/2022 11:31;146;;10/12/2022 15:41;HO;464010
464010;10/12/2022;;10/12/2022 11:23;147;;10/12/2022 15:42;HO;464010
464010;10/12/2022;;10/12/2022 11:59;148;;10/12/2022 15:44;HO;464010
464010;10/12/2022;;10/12/2022 11:44;149;;10/12/2022 15:46;HO;464010
464010;10/12/2022;;10/12/2022 12:31;150;;10/12/2022 15:46;HO;464010
464010;10/12/2022;;10/12/2022 09:10;151;;10/12/2022 15:50;HO;464010
464010;10/12/2022;;10/12/2022 10:46;152;;10/12/2022 15:51;HO;464010
464010;10/12/2022;;10/12/2022 10:10;153;;10/12/2022 15:51;HO;464010
464010;10/12/2022;;10/12/2022 11:28;154;;10/12/2022 15:55;HO;464010
464010;10/12/2022;;10/12/2022 10:17;155;;10/12/2022 15:56;HO;464010
464010;10/12/2022;;10/12/2022 11:51;156;;10/12/2022 15:58;HO;464010
464010;10/12/2022;;10/12/2022 08:08;157;;10/12/2022 15:59;HO;464010
464010;10/12/2022;;10/12/2022 10:41;158;;10/12/2022 16:01;HO;464010
464010;10/12/2022;;10/12/2022 15:55;159;;10/12/2022 16:01;HO;464010
464010;10/12/2022;;10/12/2022 12:20;160;;10/12/2022 16:01;HO;464010
464010;10/12/2022;;10/12/2022 12:19;161;;10/12/2022 16:02;HO;464010
464010;10/12/2022;;10/12/2022 11:07;162;;10/12/2022 16:02;HO;464010
464010;10/12/2022;;10/12/2022 11:19;163;;10/12/2022 16:02;HO;464010
464010;10/12/2022;;10/12/2022 10:18;164;;10/12/2022 16:03;HO;464010
464010;10/12/2022;;10/12/2022 10:16;165;;10/12/2022 16:05;HO;464010
464010;10/12/2022;;10/12/2022 11:08;166;;10/12/2022 16:05;HO;464010
464010;10/12/2022;;10/12/2022 11:21;167;;10/12/2022 16:06;HO;464010
464010;10/12/2022;;10/12/2022 11:51;168;;10/12/2022 16:06;HO;464010
464010;10/12/2022;;10/12/2022 11:52;169;;10/12/2022 16:06;HO;464010
464010;10/12/2022;;10/12/2022 16:06;170;;10/12/2022 16:07;HO;464010
464010;10/12/2022;;10/12/2022 14:23;171;;10/12/2022 16:08;HO;464010
464010;10/12/2022;;10/12/2022 13:46;172;;10/12/2022 16:09;HO;464010
464010;10/12/2022;;10/12/2022 10:59;173;;10/12/2022 16:10;HO;464010
464010;10/12/2022;;10/12/2022 10:25;174;;10/12/2022 16:11;HO;464010
464010;10/12/2022;;10/12/2022 10:07;175;;10/12/2022 16:14;HO;464010
464010;10/12/2022;;10/12/2022 10:00;176;;10/12/2022 16:16;HO;464010
464010;10/12/2022;;10/12/2022 12:01;177;;10/12/2022 16:20;HO;464010
464010;10/12/2022;;10/12/2022 10:07;178;;10/12/2022 16:20;HO;464010
464010;10/12/2022;;10/12/2022 11:00;179;;10/12/2022 16:21;HO;464010
464010;10/12/2022;;10/12/2022 11:45;180;;10/12/2022 16:22;HO;464010
464010;10/12/2022;;10/12/2022 11:10;181;;10/12/2022 16:22;HO;464010
464010;10/12/2022;;10/12/2022 11:11;182;;10/12/2022 16:22;HO;464010
464010;10/12/2022;;10/12/2022 11:24;183;;10/12/2022 16:23;HO;464010
464010;10/12/2022;;10/12/2022 12:44;184;;10/12/2022 16:23;HO;464010
464010;10/12/2022;;10/12/2022 12:19;185;;10/12/2022 16:25;HO;464010
464010;10/12/2022;;10/12/2022 12:44;186;;10/12/2022 16:25;HO;464010
464010;10/12/2022;;10/12/2022 11:42;187;;10/12/2022 16:25;HO;464010
464010;10/12/2022;;10/12/2022 12:44;188;;10/12/2022 16:26;HO;464010
464010;10/12/2022;;10/12/2022 11:07;189;;10/12/2022 16:26;HO;464010
464010;10/12/2022;;10/12/2022 10:41;190;;10/12/2022 16:29;HO;464010
464010;10/12/2022;;10/12/2022 10:49;191;;10/12/2022 16:30;HO;464010
464010;10/12/2022;;10/12/2022 09:18;192;;10/12/2022 16:30;HO;464010
464010;10/12/2022;;10/12/2022 09:13;193;;10/12/2022 16:30;HO;464010
464010;10/12/2022;;10/12/2022 12:54;194;;10/12/2022 16:30;HO;464010
464010;10/12/2022;;10/12/2022 10:32;195;;10/12/2022 16:30;HO;464010
464010;10/12/2022;;10/12/2022 11:47;196;;10/12/2022 16:31;HO;464010
464010;10/12/2022;;10/12/2022 12:04;197;;10/12/2022 16:31;HO;464010
464010;10/12/2022;;10/12/2022 09:53;198;;10/12/2022 16:31;HO;464010
464010;10/12/2022;;10/12/2022 10:23;199;;10/12/2022 16:32;HO;464010
464010;10/12/2022;;10/12/2022 10:23;200;;10/12/2022 16:32;HO;464010
464010;10/12/2022;;10/12/2022 12:35;201;;10/12/2022 16:33;HO;464010
464010;10/12/2022;;10/12/2022 13:27;202;;10/12/2022 16:33;HO;464010
464010;10/12/2022;;10/12/2022 11:22;203;;10/12/2022 16:35;HO;464010
464010;10/12/2022;;10/12/2022 08:05;204;;10/12/2022 16:36;HO;464010
464010;10/12/2022;;10/12/2022 12:29;205;;10/12/2022 16:37;HO;464010
464010;10/12/2022;;10/12/2022 10:26;206;;10/12/2022 16:38;HO;464010
464010;10/12/2022;;10/12/2022 11:17;207;;10/12/2022 16:38;HO;464010
464010;10/12/2022;;10/12/2022 11:18;208;;10/12/2022 16:39;HO;464010
464010;10/12/2022;;10/12/2022 11:18;209;;10/12/2022 16:39;HO;464010
464010;10/12/2022;;10/12/2022 10:17;210;;10/12/2022 16:40;HO;464010
464010;10/12/2022;;10/12/2022 10:18;211;;10/12/2022 16:40;HO;464010
464010;10/12/2022;;10/12/2022 10:35;212;;10/12/2022 16:41;HO;464010
464010;10/12/2022;;10/12/2022 04:59;213;;10/12/2022 16:42;AB;464010
464010;10/12/2022;;10/12/2022 10:46;214;;10/12/2022 16:43;HO;464010
464010;10/12/2022;;10/12/2022 14:59;215;;10/12/2022 16:44;HO;464010
464010;10/12/2022;;10/12/2022 10:18;216;;10/12/2022 16:45;HO;464010
464010;10/12/2022;;10/12/2022 12:20;217;;10/12/2022 16:46;HO;464010
464010;10/12/2022;;10/12/2022 11:06;218;;10/12/2022 16:46;HO;464010
464010;10/12/2022;;10/12/2022 09:24;219;;10/12/2022 16:49;HO;464010
464010;10/12/2022;;10/12/2022 11:41;220;;10/12/2022 16:51;HO;464010
464010;10/12/2022;;10/12/2022 12:31;221;;10/12/2022 16:53;HO;464010
464010;10/12/2022;;10/12/2022 11:27;222;;10/12/2022 16:53;HO;464010
464010;10/12/2022;;10/12/2022 12:18;223;;10/12/2022 16:54;HO;464010
464010;10/12/2022;;10/12/2022 14:33;224;;10/12/2022 16:54;HO;464010
464010;10/12/2022;;10/12/2022 10:24;225;;10/12/2022 16:55;HO;464010
464010;10/12/2022;;10/12/2022 10:23;226;;10/12/2022 16:55;HO;464010
464010;10/12/2022;;10/12/2022 10:23;227;;10/12/2022 16:55;HO;464010
464010;10/12/2022;;10/12/2022 12:57;228;;10/12/2022 16:55;HO;464010
464010;10/12/2022;;10/12/2022 11:48;229;;10/12/2022 16:55;HO;464010
464010;10/12/2022;;10/12/2022 10:34;230;;10/12/2022 16:57;HO;464010
464010;10/12/2022;;10/12/2022 11:03;231;;10/12/2022 16:57;HO;464010
464010;10/12/2022;;10/12/2022 11:03;232;;10/12/2022 16:57;HO;464010
464010;10/12/2022;;10/12/2022 11:48;233;;10/12/2022 16:58;HO;464010
464010;10/12/2022;;10/12/2022 11:32;234;;10/12/2022 16:59;HO;464010
464010;10/12/2022;;10/12/2022 11:33;235;;10/12/2022 16:59;HO;464010
464010;10/12/2022;;10/12/2022 13:00;236;;10/12/2022 16:59;HO;464010
464010;10/12/2022;;10/12/2022 13:24;237;;10/12/2022 16:59;HO;464010
464010;10/12/2022;;10/12/2022 12:38;238;;10/12/2022 17:00;HO;464010
464010;10/12/2022;;10/12/2022 10:09;239;;10/12/2022 17:03;HO;464010
464010;10/12/2022;;10/12/2022 10:15;240;;10/12/2022 17:03;HO;464010
464010;10/12/2022;;10/12/2022 12:28;241;;10/12/2022 17:04;HO;464010
464010;10/12/2022;;10/12/2022 11:59;242;;10/12/2022 17:05;HO;464010
464010;10/12/2022;;10/12/2022 12:27;243;;10/12/2022 17:05;HO;464010
464010;10/12/2022;;10/12/2022 12:24;244;;10/12/2022 17:06;HO;464010
464010;10/12/2022;;10/12/2022 11:59;245;;10/12/2022 17:08;HO;464010
464010;10/12/2022;;10/12/2022 11:59;246;;10/12/2022 17:10;HO;464010
464010;10/12/2022;;10/12/2022 11:23;247;;10/12/2022 17:12;HO;464010
464010;10/12/2022;;10/12/2022 11:53;248;;10/12/2022 17:15;HO;464010
464010;10/12/2022;;10/12/2022 11:54;249;;10/12/2022 17:15;HO;464010
464010;10/12/2022;;10/12/2022 10:38;250;;10/12/2022 17:18;HO;464010
464010;10/12/2022;;10/12/2022 13:33;251;;10/12/2022 17:18;HO;464010
464010;10/12/2022;;10/12/2022 10:22;252;;10/12/2022 17:19;HO;464010
464010;10/12/2022;;10/12/2022 10:57;253;;10/12/2022 17:20;HO;464010
464010;10/12/2022;;10/12/2022 10:55;254;;10/12/2022 17:20;HO;464010
464010;10/12/2022;;10/12/2022 11:59;255;;10/12/2022 17:22;HO;464010
464010;10/12/2022;;10/12/2022 11:15;256;;10/12/2022 17:22;HO;464010
464010;10/12/2022;;10/12/2022 10:36;257;;10/12/2022 17:23;HO;464010
464010;10/12/2022;;10/12/2022 08:29;258;;10/12/2022 17:24;HO;464010
464010;10/12/2022;;10/12/2022 15:27;259;;10/12/2022 17:24;HO;464010
464010;10/12/2022;;10/12/2022 10:57;260;;10/12/2022 17:24;HO;464010
464010;10/12/2022;;10/12/2022 10:50;261;;10/12/2022 17:25;HO;464010
464010;10/12/2022;;10/12/2022 10:37;262;;10/12/2022 17:25;HO;464010
464010;10/12/2022;;10/12/2022 10:32;263;;10/12/2022 17:26;HO;464010
464010;10/12/2022;;10/12/2022 14:08;264;;10/12/2022 17:30;HO;464010
464010;10/12/2022;;10/12/2022 10:25;265;;10/12/2022 17:30;HO;464010
464010;10/12/2022;;10/12/2022 12:58;266;;10/12/2022 17:32;HO;464010
464010;10/12/2022;;10/12/2022 12:19;267;;10/12/2022 17:32;HO;464010
464010;10/12/2022;;10/12/2022 14:26;268;;10/12/2022 17:32;HO;464010
464010;10/12/2022;;10/12/2022 10:38;269;;10/12/2022 17:33;HO;464010
464010;10/12/2022;;10/12/2022 10:32;270;;10/12/2022 17:33;HO;464010
464010;10/12/2022;;10/12/2022 15:09;271;;10/12/2022 17:33;HO;464010
464010;10/12/2022;;10/12/2022 15:55;272;;10/12/2022 17:34;HO;464010
464010;10/12/2022;;10/12/2022 10:09;273;;10/12/2022 17:34;HO;464010
464010;10/12/2022;;10/12/2022 11:32;274;;10/12/2022 17:35;HO;464010
464010;10/12/2022;;10/12/2022 09:43;275;;10/12/2022 17:36;HO;464010
464010;10/12/2022;;10/12/2022 11:34;276;;10/12/2022 17:36;HO;464010
464010;10/12/2022;;10/12/2022 15:31;277;;10/12/2022 17:36;HO;464010
464010;10/12/2022;;10/12/2022 12:04;278;;10/12/2022 17:38;HO;464010
464010;10/12/2022;;10/12/2022 14:02;279;;10/12/2022 17:39;HO;464010
464010;10/12/2022;;10/12/2022 09:44;280;;10/12/2022 17:39;HO;464010
464010;10/12/2022;;10/12/2022 11:22;281;;10/12/2022 17:40;HO;464010
464010;10/12/2022;;10/12/2022 12:11;282;;10/12/2022 17:40;HO;464010
464010;10/12/2022;;10/12/2022 10:33;283;;10/12/2022 17:40;HO;464010
464010;10/12/2022;;10/12/2022 10:58;284;;10/12/2022 17:41;HO;464010
464010;10/12/2022;;10/12/2022 17:40;285;;10/12/2022 17:42;AB;464010
464010;10/12/2022;;10/12/2022 14:47;286;;10/12/2022 17:42;HO;464010
464010;10/12/2022;;10/12/2022 12:10;287;;10/12/2022 17:43;HO;464010
464010;10/12/2022;;10/12/2022 09:07;288;;10/12/2022 17:43;AB;464010
464010;10/12/2022;;10/12/2022 11:58;289;;10/12/2022 17:43;HO;464010
464010;10/12/2022;;10/12/2022 11:58;290;;10/12/2022 17:43;HO;464010
464010;10/12/2022;;10/12/2022 14:30;291;;10/12/2022 17:44;HO;464010
464010;10/12/2022;;10/12/2022 12:24;292;;10/12/2022 17:44;HO;464010
464010;10/12/2022;;10/12/2022 12:23;293;;10/12/2022 17:45;AB;464010
464010;10/12/2022;;10/12/2022 10:20;294;;10/12/2022 17:45;HO;464010
464010;10/12/2022;;10/12/2022 09:56;295;;10/12/2022 17:45;HO;464010
464010;10/12/2022;;10/12/2022 09:57;296;;10/12/2022 17:45;HO;464010
464010;10/12/2022;;10/12/2022 12:12;297;;10/12/2022 17:45;HO;464010
464010;10/12/2022;;10/12/2022 12:03;298;;10/12/2022 17:46;HO;464010
464010;10/12/2022;;10/12/2022 10:27;299;;10/12/2022 17:46;HO;464010
464010;10/12/2022;;10/12/2022 14:42;300;;10/12/2022 17:46;HO;464010
464010;10/12/2022;;10/12/2022 12:51;301;;10/12/2022 17:46;HO;464010
464010;10/12/2022;;10/12/2022 11:03;302;;10/12/2022 17:46;HO;464010
464010;10/12/2022;;10/12/2022 10:11;303;;10/12/2022 17:47;HO;464010
464010;10/12/2022;;10/12/2022 14:38;304;;10/12/2022 17:47;HO;464010
464010;10/12/2022;;10/12/2022 10:46;305;;10/12/2022 17:47;HO;464010
464010;10/12/2022;;10/12/2022 15:50;306;;10/12/2022 17:48;HO;464010
464010;10/12/2022;;10/12/2022 11:19;307;;10/12/2022 17:49;HO;464010
464010;10/12/2022;;10/12/2022 11:02;308;;10/12/2022 17:51;HO;464010
464010;10/12/2022;;10/12/2022 10:27;309;;10/12/2022 17:51;HO;464010
464010;10/12/2022;;10/12/2022 10:28;310;;10/12/2022 17:51;HO;464010
464010;10/12/2022;;10/12/2022 12:10;311;;10/12/2022 17:52;HO;464010
464010;10/12/2022;;10/12/2022 11:31;312;;10/12/2022 17:52;HO;464010
464010;10/12/2022;;10/12/2022 15:05;313;;10/12/2022 17:53;HO;464010
464010;10/12/2022;;10/12/2022 17:52;314;;10/12/2022 17:53;HO;464010
464010;10/12/2022;;10/12/2022 14:35;315;;10/12/2022 17:53;HO;464010
464010;10/12/2022;;10/12/2022 11:52;316;;10/12/2022 17:53;HO;464010
464010;10/12/2022;;10/12/2022 11:08;317;;10/12/2022 17:54;HO;464010
464010;10/12/2022;;10/12/2022 14:30;318;;10/12/2022 17:54;HO;464010
464010;10/12/2022;;10/12/2022 10:15;319;;10/12/2022 17:54;HO;464010
464010;10/12/2022;;10/12/2022 12:03;320;;10/12/2022 17:54;HO;464010
464010;10/12/2022;;10/12/2022 10:34;321;;10/12/2022 17:54;HO;464010
464010;10/12/2022;;10/12/2022 11:26;322;;10/12/2022 17:55;HO;464010
464010;10/12/2022;;10/12/2022 10:34;323;;10/12/2022 17:55;HO;464010
464010;10/12/2022;;10/12/2022 14:46;324;;10/12/2022 17:55;HO;464010
464010;10/12/2022;;10/12/2022 14:45;325;;10/12/2022 17:55;HO;464010
464010;10/12/2022;;10/12/2022 11:02;326;;10/12/2022 17:55;HO;464010
464010;10/12/2022;;10/12/2022 10:46;327;;10/12/2022 17:56;HO;464010
464010;10/12/2022;;10/12/2022 12:45;328;;10/12/2022 17:56;HO;464010
464010;10/12/2022;;10/12/2022 15:06;329;;10/12/2022 17:58;HO;464010
464010;10/12/2022;;10/12/2022 11:00;330;;10/12/2022 17:59;HO;464010
