CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/12/2022;200;2;0;0
464005;10/12/2022;200;3;0;0
464005;10/12/2022;200;4;0;0
464005;10/12/2022;200;5;0;0
464005;10/12/2022;200;6;0;0
464005;10/12/2022;200;7;0;0
464005;10/12/2022;200;8;0;3
464005;10/12/2022;200;9;3;3
464005;10/12/2022;200;10;23;3
464005;10/12/2022;200;11;57;3
464005;10/12/2022;200;12;92;2
464005;10/12/2022;200;13;137;6
464005;10/12/2022;200;14;167;7
464005;10/12/2022;200;15;179;6
464005;10/12/2022;200;16;170;4
464005;10/12/2022;200;17;126;4
464005;10/12/2022;200;18;96;4
464005;10/12/2022;200;19;56;3
464005;10/12/2022;200;20;38;3
464005;10/12/2022;200;21;30;2
464005;10/12/2022;200;22;10;2
464005;10/12/2022;200;23;3;2
464005;11/12/2022;200;0;0;0
464005;11/12/2022;200;1;0;0
