CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2022;ENTREES;2;1;1
464001;10/12/2022;SORTIES;2;2;0
464001;10/12/2022;ENTREES;3;0;5
464001;10/12/2022;SORTIES;3;0;0
464001;10/12/2022;ENTREES;4;2;4
464001;10/12/2022;SORTIES;4;0;0
464001;10/12/2022;ENTREES;5;4;8
464001;10/12/2022;SORTIES;5;0;1
464001;10/12/2022;ENTREES;6;2;4
464001;10/12/2022;SORTIES;6;0;1
464001;10/12/2022;ENTREES;7;11;10
464001;10/12/2022;SORTIES;7;0;0
464001;10/12/2022;ENTREES;8;41;20
464001;10/12/2022;SORTIES;8;1;2
464001;10/12/2022;ENTREES;9;102;28
464001;10/12/2022;SORTIES;9;3;4
464001;10/12/2022;ENTREES;10;95;9
464001;10/12/2022;SORTIES;10;12;5
464001;10/12/2022;ENTREES;11;7;17
464001;10/12/2022;SORTIES;11;7;3
464001;10/12/2022;ENTREES;12;31;13
464001;10/12/2022;SORTIES;12;32;20
464001;10/12/2022;ENTREES;13;21;4
464001;10/12/2022;SORTIES;13;20;9
464001;10/12/2022;ENTREES;14;30;3
464001;10/12/2022;SORTIES;14;20;9
464001;10/12/2022;ENTREES;15;46;3
464001;10/12/2022;SORTIES;15;33;8
464001;10/12/2022;ENTREES;16;44;4
464001;10/12/2022;SORTIES;16;44;9
464001;10/12/2022;ENTREES;17;44;4
464001;10/12/2022;SORTIES;17;65;10
464001;10/12/2022;ENTREES;18;57;4
464001;10/12/2022;SORTIES;18;51;14
464001;10/12/2022;ENTREES;19;23;6
464001;10/12/2022;SORTIES;19;79;24
464001;10/12/2022;ENTREES;20;10;1
464001;10/12/2022;SORTIES;20;81;18
464001;10/12/2022;ENTREES;21;5;0
464001;10/12/2022;SORTIES;21;70;7
464001;10/12/2022;ENTREES;22;1;0
464001;10/12/2022;SORTIES;22;19;3
464001;10/12/2022;ENTREES;23;0;0
464001;10/12/2022;SORTIES;23;31;5
464001;11/12/2022;ENTREES;0;0;1
464001;11/12/2022;SORTIES;0;5;0
464001;11/12/2022;ENTREES;1;0;0
464001;11/12/2022;SORTIES;1;2;1
