CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/12/2022;ENTREES;2;0;0
464011;10/12/2022;SORTIES;2;0;0
464011;10/12/2022;ENTREES;3;0;0
464011;10/12/2022;SORTIES;3;0;0
464011;10/12/2022;ENTREES;4;0;0
464011;10/12/2022;SORTIES;4;0;1
464011;10/12/2022;ENTREES;5;0;1
464011;10/12/2022;SORTIES;5;0;0
464011;10/12/2022;ENTREES;6;0;0
464011;10/12/2022;SORTIES;6;0;0
464011;10/12/2022;ENTREES;7;2;2
464011;10/12/2022;SORTIES;7;0;2
464011;10/12/2022;ENTREES;8;4;5
464011;10/12/2022;SORTIES;8;2;1
464011;10/12/2022;ENTREES;9;19;10
464011;10/12/2022;SORTIES;9;1;2
464011;10/12/2022;ENTREES;10;31;4
464011;10/12/2022;SORTIES;10;2;1
464011;10/12/2022;ENTREES;11;60;4
464011;10/12/2022;SORTIES;11;10;1
464011;10/12/2022;ENTREES;12;67;4
464011;10/12/2022;SORTIES;12;7;7
464011;10/12/2022;ENTREES;13;71;2
464011;10/12/2022;SORTIES;13;10;2
464011;10/12/2022;ENTREES;14;57;2
464011;10/12/2022;SORTIES;14;11;2
464011;10/12/2022;ENTREES;15;45;2
464011;10/12/2022;SORTIES;15;31;2
464011;10/12/2022;ENTREES;16;32;4
464011;10/12/2022;SORTIES;16;54;4
464011;10/12/2022;ENTREES;17;26;5
464011;10/12/2022;SORTIES;17;83;5
464011;10/12/2022;ENTREES;18;16;8
464011;10/12/2022;SORTIES;18;66;8
464011;10/12/2022;ENTREES;19;25;4
464011;10/12/2022;SORTIES;19;51;7
464011;10/12/2022;ENTREES;20;8;1
464011;10/12/2022;SORTIES;20;53;13
464011;10/12/2022;ENTREES;21;1;1
464011;10/12/2022;SORTIES;21;25;2
464011;10/12/2022;ENTREES;22;0;0
464011;10/12/2022;SORTIES;22;17;2
464011;10/12/2022;ENTREES;23;1;1
464011;10/12/2022;SORTIES;23;26;1
464011;11/12/2022;ENTREES;0;0;0
464011;11/12/2022;SORTIES;0;5;3
464011;11/12/2022;ENTREES;1;0;0
464011;11/12/2022;SORTIES;1;2;1
