CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/12/2022;406;2;0;0
464003;10/12/2022;406;3;0;0
464003;10/12/2022;406;4;0;0
464003;10/12/2022;406;5;0;0
464003;10/12/2022;406;6;0;0
464003;10/12/2022;406;7;0;0
464003;10/12/2022;406;8;0;6
464003;10/12/2022;406;9;11;8
464003;10/12/2022;406;10;58;9
464003;10/12/2022;406;11;100;10
464003;10/12/2022;406;12;154;12
464003;10/12/2022;406;13;234;13
464003;10/12/2022;406;14;311;15
464003;10/12/2022;406;15;338;17
464003;10/12/2022;406;16;342;15
464003;10/12/2022;406;17;268;12
464003;10/12/2022;406;18;190;7
464003;10/12/2022;406;19;137;7
464003;10/12/2022;406;20;81;3
464003;10/12/2022;406;21;46;3
464003;10/12/2022;406;22;18;1
464003;10/12/2022;406;23;2;1
464003;11/12/2022;406;0;0;0
464003;11/12/2022;406;1;0;0
