CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/12/2022;220;2;0;1
464008;10/12/2022;220;3;0;1
464008;10/12/2022;220;4;0;1
464008;10/12/2022;220;5;0;3
464008;10/12/2022;220;6;0;3
464008;10/12/2022;220;7;0;2
464008;10/12/2022;220;8;0;2
464008;10/12/2022;220;9;48;2
464008;10/12/2022;220;10;139;3
464008;10/12/2022;220;11;200;2
464008;10/12/2022;220;12;205;2
464008;10/12/2022;220;13;198;2
464008;10/12/2022;220;14;202;1
464008;10/12/2022;220;15;196;1
464008;10/12/2022;220;16;187;0
464008;10/12/2022;220;17;170;0
464008;10/12/2022;220;18;113;0
464008;10/12/2022;220;19;70;0
464008;10/12/2022;220;20;21;0
464008;10/12/2022;220;21;4;0
464008;10/12/2022;220;22;0;0
464008;10/12/2022;220;23;0;0
464008;11/12/2022;220;0;0;1
464008;11/12/2022;220;1;0;1
