CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/12/2022;ENTREES;2;0;0
464004;10/12/2022;SORTIES;2;0;0
464004;10/12/2022;ENTREES;3;0;0
464004;10/12/2022;SORTIES;3;0;0
464004;10/12/2022;ENTREES;4;0;0
464004;10/12/2022;SORTIES;4;0;0
464004;10/12/2022;ENTREES;5;1;0
464004;10/12/2022;SORTIES;5;0;0
464004;10/12/2022;ENTREES;6;0;0
464004;10/12/2022;SORTIES;6;0;0
464004;10/12/2022;ENTREES;7;0;1
464004;10/12/2022;SORTIES;7;0;0
464004;10/12/2022;ENTREES;8;1;1
464004;10/12/2022;SORTIES;8;0;2
464004;10/12/2022;ENTREES;9;8;4
464004;10/12/2022;SORTIES;9;0;0
464004;10/12/2022;ENTREES;10;15;1
464004;10/12/2022;SORTIES;10;0;1
464004;10/12/2022;ENTREES;11;15;1
464004;10/12/2022;SORTIES;11;1;1
464004;10/12/2022;ENTREES;12;9;1
464004;10/12/2022;SORTIES;12;2;0
464004;10/12/2022;ENTREES;13;14;1
464004;10/12/2022;SORTIES;13;3;3
464004;10/12/2022;ENTREES;14;13;1
464004;10/12/2022;SORTIES;14;1;2
464004;10/12/2022;ENTREES;15;11;1
464004;10/12/2022;SORTIES;15;5;0
464004;10/12/2022;ENTREES;16;9;1
464004;10/12/2022;SORTIES;16;9;3
464004;10/12/2022;ENTREES;17;3;0
464004;10/12/2022;SORTIES;17;17;3
464004;10/12/2022;ENTREES;18;1;4
464004;10/12/2022;SORTIES;18;16;0
464004;10/12/2022;ENTREES;19;2;1
464004;10/12/2022;SORTIES;19;21;3
464004;10/12/2022;ENTREES;20;0;0
464004;10/12/2022;SORTIES;20;10;3
464004;10/12/2022;ENTREES;21;0;0
464004;10/12/2022;SORTIES;21;6;0
464004;10/12/2022;ENTREES;22;0;0
464004;10/12/2022;SORTIES;22;4;0
464004;10/12/2022;ENTREES;23;0;0
464004;10/12/2022;SORTIES;23;3;0
464004;11/12/2022;ENTREES;0;0;0
464004;11/12/2022;SORTIES;0;1;0
464004;11/12/2022;ENTREES;1;0;0
464004;11/12/2022;SORTIES;1;0;0
