CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/12/2022;ENTREES;2;0;0
464002;10/12/2022;SORTIES;2;1;0
464002;10/12/2022;ENTREES;3;0;1
464002;10/12/2022;SORTIES;3;0;0
464002;10/12/2022;ENTREES;4;0;0
464002;10/12/2022;SORTIES;4;0;0
464002;10/12/2022;ENTREES;5;0;3
464002;10/12/2022;SORTIES;5;0;0
464002;10/12/2022;ENTREES;6;0;0
464002;10/12/2022;SORTIES;6;0;0
464002;10/12/2022;ENTREES;7;1;4
464002;10/12/2022;SORTIES;7;0;0
464002;10/12/2022;ENTREES;8;3;4
464002;10/12/2022;SORTIES;8;0;1
464002;10/12/2022;ENTREES;9;18;7
464002;10/12/2022;SORTIES;9;1;0
464002;10/12/2022;ENTREES;10;34;1
464002;10/12/2022;SORTIES;10;1;2
464002;10/12/2022;ENTREES;11;8;0
464002;10/12/2022;SORTIES;11;4;3
464002;10/12/2022;ENTREES;12;13;2
464002;10/12/2022;SORTIES;12;6;8
464002;10/12/2022;ENTREES;13;8;0
464002;10/12/2022;SORTIES;13;2;7
464002;10/12/2022;ENTREES;14;6;0
464002;10/12/2022;SORTIES;14;4;2
464002;10/12/2022;ENTREES;15;11;3
464002;10/12/2022;SORTIES;15;10;4
464002;10/12/2022;ENTREES;16;15;0
464002;10/12/2022;SORTIES;16;15;0
464002;10/12/2022;ENTREES;17;7;4
464002;10/12/2022;SORTIES;17;15;3
464002;10/12/2022;ENTREES;18;12;3
464002;10/12/2022;SORTIES;18;18;3
464002;10/12/2022;ENTREES;19;3;3
464002;10/12/2022;SORTIES;19;21;5
464002;10/12/2022;ENTREES;20;2;0
464002;10/12/2022;SORTIES;20;18;3
464002;10/12/2022;ENTREES;21;0;1
464002;10/12/2022;SORTIES;21;12;3
464002;10/12/2022;ENTREES;22;0;0
464002;10/12/2022;SORTIES;22;4;1
464002;10/12/2022;ENTREES;23;0;3
464002;10/12/2022;SORTIES;23;3;3
464002;11/12/2022;ENTREES;0;0;1
464002;11/12/2022;SORTIES;0;5;0
464002;11/12/2022;ENTREES;1;0;0
464002;11/12/2022;SORTIES;1;0;0
