CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/12/2022;130;2;0;0
464006;10/12/2022;130;3;0;0
464006;10/12/2022;130;4;0;0
464006;10/12/2022;130;5;0;0
464006;10/12/2022;130;6;0;0
464006;10/12/2022;130;7;0;0
464006;10/12/2022;130;8;0;2
464006;10/12/2022;130;9;0;3
464006;10/12/2022;130;10;3;3
464006;10/12/2022;130;11;15;4
464006;10/12/2022;130;12;22;4
464006;10/12/2022;130;13;27;3
464006;10/12/2022;130;14;36;3
464006;10/12/2022;130;15;41;2
464006;10/12/2022;130;16;43;2
464006;10/12/2022;130;17;46;1
464006;10/12/2022;130;18;43;1
464006;10/12/2022;130;19;27;0
464006;10/12/2022;130;20;19;0
464006;10/12/2022;130;21;9;0
464006;10/12/2022;130;22;6;0
464006;10/12/2022;130;23;3;0
464006;11/12/2022;130;0;0;0
464006;11/12/2022;130;1;0;0
