CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/12/2022;;09/12/2022 19:41;0;;10/12/2022 04:08;AB;464011
464011;10/12/2022;;08/12/2022 11:57;1;;10/12/2022 07:20;AB;464011
464011;10/12/2022;;05/12/2022 11:45;2;;10/12/2022 07:39;AB;464011
464011;10/12/2022;;09/12/2022 16:21;3;;10/12/2022 08:08;HO;464011
464011;10/12/2022;;09/12/2022 20:13;4;;10/12/2022 08:47;AB;464011
464011;10/12/2022;;10/12/2022 08:53;5;;10/12/2022 08:53;HO;464011
464011;10/12/2022;;10/12/2022 09:16;6;;10/12/2022 09:16;AB;464011
464011;10/12/2022;;03/12/2022 14:36;7;;10/12/2022 09:41;AB;464011
464011;10/12/2022;;10/12/2022 09:46;8;;10/12/2022 09:48;HO;464011
464011;10/12/2022;;09/12/2022 18:31;9;;10/12/2022 10:07;HO;464011
464011;10/12/2022;;09/12/2022 21:00;10;;10/12/2022 10:15;HO;464011
464011;10/12/2022;;10/12/2022 07:52;11;;10/12/2022 10:16;AB;464011
464011;10/12/2022;;10/12/2022 11:05;12;;10/12/2022 11:06;AB;464011
464011;10/12/2022;;10/12/2022 11:08;13;;10/12/2022 11:09;HO;464011
464011;10/12/2022;;10/12/2022 11:04;14;;10/12/2022 11:09;HO;464011
464011;10/12/2022;;09/12/2022 15:24;15;;10/12/2022 11:17;HO;464011
464011;10/12/2022;;10/12/2022 11:19;16;;10/12/2022 11:20;HO;464011
464011;10/12/2022;;10/12/2022 09:27;17;;10/12/2022 11:34;HO;464011
464011;10/12/2022;;10/12/2022 07:53;18;;10/12/2022 11:41;HO;464011
464011;10/12/2022;;10/12/2022 11:46;19;;10/12/2022 11:50;HO;464011
464011;10/12/2022;;09/12/2022 19:29;20;;10/12/2022 11:51;HO;464011
464011;10/12/2022;;10/12/2022 10:28;21;;10/12/2022 11:55;HO;464011
464011;10/12/2022;;10/12/2022 11:57;22;;10/12/2022 11:57;HO;464011
464011;10/12/2022;;10/12/2022 12:07;23;;10/12/2022 12:08;HO;464011
464011;10/12/2022;;10/12/2022 12:12;24;;10/12/2022 12:12;HO;464011
464011;10/12/2022;;10/12/2022 12:12;25;;10/12/2022 12:13;HO;464011
464011;10/12/2022;;10/12/2022 08:59;26;;10/12/2022 12:16;AB;464011
464011;10/12/2022;;10/12/2022 12:02;27;;10/12/2022 12:18;HO;464011
464011;10/12/2022;;10/12/2022 11:35;28;;10/12/2022 12:20;HO;464011
464011;10/12/2022;;10/12/2022 09:01;29;;10/12/2022 12:29;AB;464011
464011;10/12/2022;;10/12/2022 09:21;30;;10/12/2022 12:32;AB;464011
464011;10/12/2022;;04/12/2022 18:47;31;;10/12/2022 12:33;AB;464011
464011;10/12/2022;;10/12/2022 09:45;32;;10/12/2022 12:33;AB;464011
464011;10/12/2022;;10/12/2022 11:30;33;;10/12/2022 12:35;HO;464011
464011;10/12/2022;;10/12/2022 05:31;34;;10/12/2022 12:41;AB;464011
464011;10/12/2022;;10/12/2022 09:43;35;;10/12/2022 12:52;AB;464011
464011;10/12/2022;;10/12/2022 11:18;36;;10/12/2022 12:56;HO;464011
464011;10/12/2022;;10/12/2022 09:09;37;;10/12/2022 13:01;AB;464011
464011;10/12/2022;;10/12/2022 08:12;38;;10/12/2022 13:06;HO;464011
464011;10/12/2022;;10/12/2022 11:02;39;;10/12/2022 13:14;HO;464011
464011;10/12/2022;;10/12/2022 11:16;40;;10/12/2022 13:27;HO;464011
464011;10/12/2022;;10/12/2022 10:32;41;;10/12/2022 13:32;AB;464011
464011;10/12/2022;;10/12/2022 10:17;42;;10/12/2022 13:33;HO;464011
464011;10/12/2022;;10/12/2022 08:39;43;;10/12/2022 13:34;HO;464011
464011;10/12/2022;;10/12/2022 10:53;44;;10/12/2022 13:34;HO;464011
464011;10/12/2022;;10/12/2022 13:38;45;;10/12/2022 13:38;HO;464011
464011;10/12/2022;;10/12/2022 12:41;46;;10/12/2022 13:46;HO;464011
464011;10/12/2022;;10/12/2022 13:44;47;;10/12/2022 13:48;HO;464011
464011;10/12/2022;;10/12/2022 13:57;48;;10/12/2022 13:58;HO;464011
464011;10/12/2022;;10/12/2022 11:24;49;;10/12/2022 14:02;AB;464011
464011;10/12/2022;;10/12/2022 12:17;50;;10/12/2022 14:05;HO;464011
464011;10/12/2022;;10/12/2022 07:19;51;;10/12/2022 14:15;HO;464011
464011;10/12/2022;;10/12/2022 12:32;52;;10/12/2022 14:17;HO;464011
464011;10/12/2022;;10/12/2022 11:27;53;;10/12/2022 14:19;HO;464011
464011;10/12/2022;;08/12/2022 21:32;54;;10/12/2022 14:24;AB;464011
464011;10/12/2022;;10/12/2022 12:29;55;;10/12/2022 14:37;HO;464011
464011;10/12/2022;;10/12/2022 11:00;56;;10/12/2022 14:38;HO;464011
464011;10/12/2022;;10/12/2022 11:25;57;;10/12/2022 14:41;HO;464011
464011;10/12/2022;;10/12/2022 11:30;58;;10/12/2022 14:41;HO;464011
464011;10/12/2022;;10/12/2022 12:03;59;;10/12/2022 14:52;HO;464011
464011;10/12/2022;;10/12/2022 11:06;60;;10/12/2022 14:56;HO;464011
464011;10/12/2022;;10/12/2022 11:23;61;;10/12/2022 14:57;HO;464011
464011;10/12/2022;;10/12/2022 14:58;62;;10/12/2022 15:02;HO;464011
464011;10/12/2022;;10/12/2022 11:10;63;;10/12/2022 15:04;HO;464011
464011;10/12/2022;;10/12/2022 15:05;64;;10/12/2022 15:05;HO;464011
464011;10/12/2022;;10/12/2022 12:30;65;;10/12/2022 15:06;HO;464011
464011;10/12/2022;;10/12/2022 15:00;66;;10/12/2022 15:07;HO;464011
464011;10/12/2022;;09/12/2022 16:34;67;;10/12/2022 15:07;HO;464011
464011;10/12/2022;;10/12/2022 15:13;68;;10/12/2022 15:15;HO;464011
464011;10/12/2022;;10/12/2022 09:48;69;;10/12/2022 15:17;HO;464011
464011;10/12/2022;;10/12/2022 15:16;70;;10/12/2022 15:17;HO;464011
464011;10/12/2022;;10/12/2022 10:32;71;;10/12/2022 15:17;HO;464011
464011;10/12/2022;;10/12/2022 15:10;72;;10/12/2022 15:19;HO;464011
464011;10/12/2022;;10/12/2022 15:15;73;;10/12/2022 15:20;AB;464011
464011;10/12/2022;;10/12/2022 15:16;74;;10/12/2022 15:20;HO;464011
464011;10/12/2022;;10/12/2022 15:13;75;;10/12/2022 15:21;HO;464011
464011;10/12/2022;;10/12/2022 15:15;76;;10/12/2022 15:23;HO;464011
464011;10/12/2022;;10/12/2022 11:47;77;;10/12/2022 15:23;HO;464011
464011;10/12/2022;;10/12/2022 11:18;78;;10/12/2022 15:25;HO;464011
464011;10/12/2022;;10/12/2022 12:31;79;;10/12/2022 15:26;HO;464011
464011;10/12/2022;;10/12/2022 14:55;80;;10/12/2022 15:30;HO;464011
464011;10/12/2022;;10/12/2022 12:49;81;;10/12/2022 15:31;AB;464011
464011;10/12/2022;;10/12/2022 13:11;82;;10/12/2022 15:32;HO;464011
464011;10/12/2022;;10/12/2022 15:25;83;;10/12/2022 15:35;HO;464011
464011;10/12/2022;;10/12/2022 11:44;84;;10/12/2022 15:35;HO;464011
464011;10/12/2022;;10/12/2022 14:55;85;;10/12/2022 15:37;HO;464011
464011;10/12/2022;;10/12/2022 11:54;86;;10/12/2022 15:40;HO;464011
464011;10/12/2022;;10/12/2022 13:21;87;;10/12/2022 15:44;HO;464011
464011;10/12/2022;;10/12/2022 12:14;88;;10/12/2022 15:45;HO;464011
464011;10/12/2022;;10/12/2022 12:21;89;;10/12/2022 15:46;HO;464011
464011;10/12/2022;;10/12/2022 11:09;90;;10/12/2022 15:52;HO;464011
464011;10/12/2022;;10/12/2022 15:52;91;;10/12/2022 15:53;HO;464011
464011;10/12/2022;;10/12/2022 11:37;92;;10/12/2022 15:57;HO;464011
464011;10/12/2022;;10/12/2022 12:09;93;;10/12/2022 15:57;HO;464011
464011;10/12/2022;;10/12/2022 11:58;94;;10/12/2022 15:58;HO;464011
464011;10/12/2022;;10/12/2022 15:57;95;;10/12/2022 16:00;HO;464011
464011;10/12/2022;;10/12/2022 12:50;96;;10/12/2022 16:00;HO;464011
464011;10/12/2022;;10/12/2022 15:54;97;;10/12/2022 16:01;HO;464011
464011;10/12/2022;;10/12/2022 12:41;98;;10/12/2022 16:03;HO;464011
464011;10/12/2022;;09/12/2022 16:48;99;;10/12/2022 16:05;HO;464011
464011;10/12/2022;;10/12/2022 12:10;100;;10/12/2022 16:05;HO;464011
464011;10/12/2022;;10/12/2022 12:13;101;;10/12/2022 16:06;HO;464011
464011;10/12/2022;;10/12/2022 12:10;102;;10/12/2022 16:06;HO;464011
464011;10/12/2022;;10/12/2022 16:05;103;;10/12/2022 16:09;AB;464011
464011;10/12/2022;;10/12/2022 14:55;104;;10/12/2022 16:11;HO;464011
464011;10/12/2022;;10/12/2022 13:11;105;;10/12/2022 16:14;HO;464011
464011;10/12/2022;;08/12/2022 17:59;106;;10/12/2022 16:18;AB;464011
464011;10/12/2022;;10/12/2022 12:43;107;;10/12/2022 16:19;HO;464011
464011;10/12/2022;;10/12/2022 13:18;108;;10/12/2022 16:19;HO;464011
464011;10/12/2022;;10/12/2022 10:28;109;;10/12/2022 16:19;HO;464011
464011;10/12/2022;;10/12/2022 11:37;110;;10/12/2022 16:21;HO;464011
464011;10/12/2022;;10/12/2022 10:28;111;;10/12/2022 16:21;HO;464011
464011;10/12/2022;;10/12/2022 11:11;112;;10/12/2022 16:21;HO;464011
464011;10/12/2022;;10/12/2022 12:47;113;;10/12/2022 16:22;HO;464011
464011;10/12/2022;;10/12/2022 13:36;114;;10/12/2022 16:23;HO;464011
464011;10/12/2022;;10/12/2022 09:47;115;;10/12/2022 16:23;HO;464011
464011;10/12/2022;;10/12/2022 09:48;116;;10/12/2022 16:23;HO;464011
464011;10/12/2022;;10/12/2022 13:32;117;;10/12/2022 16:24;HO;464011
464011;10/12/2022;;10/12/2022 15:00;118;;10/12/2022 16:26;HO;464011
464011;10/12/2022;;10/12/2022 11:59;119;;10/12/2022 16:26;HO;464011
464011;10/12/2022;;10/12/2022 10:38;120;;10/12/2022 16:27;HO;464011
464011;10/12/2022;;10/12/2022 11:59;121;;10/12/2022 16:28;HO;464011
464011;10/12/2022;;10/12/2022 13:06;122;;10/12/2022 16:29;HO;464011
464011;10/12/2022;;10/12/2022 12:12;123;;10/12/2022 16:34;HO;464011
464011;10/12/2022;;10/12/2022 12:37;124;;10/12/2022 16:36;HO;464011
464011;10/12/2022;;10/12/2022 11:44;125;;10/12/2022 16:37;HO;464011
464011;10/12/2022;;10/12/2022 09:41;126;;10/12/2022 16:38;HO;464011
464011;10/12/2022;;10/12/2022 10:28;127;;10/12/2022 16:38;HO;464011
464011;10/12/2022;;10/12/2022 13:22;128;;10/12/2022 16:38;HO;464011
464011;10/12/2022;;10/12/2022 11:56;129;;10/12/2022 16:38;HO;464011
464011;10/12/2022;;10/12/2022 12:32;130;;10/12/2022 16:39;HO;464011
464011;10/12/2022;;09/12/2022 18:19;131;;10/12/2022 16:39;AB;464011
464011;10/12/2022;;10/12/2022 10:49;132;;10/12/2022 16:39;AB;464011
464011;10/12/2022;;10/12/2022 13:59;133;;10/12/2022 16:40;HO;464011
464011;10/12/2022;;10/12/2022 12:14;134;;10/12/2022 16:41;HO;464011
464011;10/12/2022;;10/12/2022 12:41;135;;10/12/2022 16:42;HO;464011
464011;10/12/2022;;10/12/2022 14:29;136;;10/12/2022 16:42;HO;464011
464011;10/12/2022;;10/12/2022 12:47;137;;10/12/2022 16:43;HO;464011
464011;10/12/2022;;10/12/2022 14:52;138;;10/12/2022 16:45;HO;464011
464011;10/12/2022;;10/12/2022 12:06;139;;10/12/2022 16:45;HO;464011
464011;10/12/2022;;10/12/2022 13:25;140;;10/12/2022 16:45;HO;464011
464011;10/12/2022;;10/12/2022 13:54;141;;10/12/2022 16:45;HO;464011
464011;10/12/2022;;10/12/2022 12:23;142;;10/12/2022 16:47;HO;464011
464011;10/12/2022;;10/12/2022 13:02;143;;10/12/2022 16:47;HO;464011
464011;10/12/2022;;10/12/2022 16:45;144;;10/12/2022 16:48;HO;464011
464011;10/12/2022;;10/12/2022 10:35;145;;10/12/2022 16:50;HO;464011
464011;10/12/2022;;10/12/2022 11:29;146;;10/12/2022 16:53;HO;464011
464011;10/12/2022;;10/12/2022 14:21;147;;10/12/2022 16:54;HO;464011
464011;10/12/2022;;10/12/2022 12:10;148;;10/12/2022 16:55;HO;464011
464011;10/12/2022;;10/12/2022 14:42;149;;10/12/2022 16:55;HO;464011
464011;10/12/2022;;10/12/2022 15:07;150;;10/12/2022 16:58;HO;464011
464011;10/12/2022;;10/12/2022 10:26;151;;10/12/2022 16:58;HO;464011
464011;10/12/2022;;10/12/2022 11:32;152;;10/12/2022 16:59;HO;464011
464011;10/12/2022;;10/12/2022 11:42;153;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 11:42;154;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 10:05;155;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 11:43;156;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 09:36;157;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 12:02;158;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 12:02;159;;10/12/2022 17:02;HO;464011
464011;10/12/2022;;10/12/2022 17:02;160;;10/12/2022 17:03;HO;464011
464011;10/12/2022;;10/12/2022 17:03;161;;10/12/2022 17:03;HO;464011
464011;10/12/2022;;10/12/2022 13:02;162;;10/12/2022 17:04;HO;464011
464011;10/12/2022;;10/12/2022 13:03;163;;10/12/2022 17:04;HO;464011
464011;10/12/2022;;10/12/2022 12:22;164;;10/12/2022 17:07;HO;464011
464011;10/12/2022;;10/12/2022 10:15;165;;10/12/2022 17:08;HO;464011
464011;10/12/2022;;10/12/2022 14:16;166;;10/12/2022 17:08;HO;464011
464011;10/12/2022;;10/12/2022 12:33;167;;10/12/2022 17:09;HO;464011
464011;10/12/2022;;10/12/2022 13:59;168;;10/12/2022 17:09;HO;464011
464011;10/12/2022;;10/12/2022 13:50;169;;10/12/2022 17:11;HO;464011
464011;10/12/2022;;10/12/2022 17:10;170;;10/12/2022 17:12;HO;464011
464011;10/12/2022;;10/12/2022 13:48;171;;10/12/2022 17:13;AB;464011
464011;10/12/2022;;10/12/2022 08:29;172;;10/12/2022 17:18;AB;464011
464011;10/12/2022;;10/12/2022 12:24;173;;10/12/2022 17:20;HO;464011
464011;10/12/2022;;10/12/2022 11:26;174;;10/12/2022 17:20;HO;464011
464011;10/12/2022;;10/12/2022 14:31;175;;10/12/2022 17:22;HO;464011
464011;10/12/2022;;10/12/2022 14:13;176;;10/12/2022 17:23;HO;464011
464011;10/12/2022;;10/12/2022 14:14;177;;10/12/2022 17:23;HO;464011
464011;10/12/2022;;10/12/2022 12:46;178;;10/12/2022 17:24;HO;464011
464011;10/12/2022;;10/12/2022 13:21;179;;10/12/2022 17:25;HO;464011
464011;10/12/2022;;10/12/2022 15:00;180;;10/12/2022 17:26;HO;464011
464011;10/12/2022;;10/12/2022 14:34;181;;10/12/2022 17:26;AB;464011
464011;10/12/2022;;10/12/2022 12:12;182;;10/12/2022 17:26;HO;464011
464011;10/12/2022;;10/12/2022 12:12;183;;10/12/2022 17:27;HO;464011
464011;10/12/2022;;10/12/2022 13:55;184;;10/12/2022 17:27;HO;464011
464011;10/12/2022;;10/12/2022 10:31;185;;10/12/2022 17:27;HO;464011
464011;10/12/2022;;10/12/2022 14:41;186;;10/12/2022 17:27;HO;464011
464011;10/12/2022;;10/12/2022 13:20;187;;10/12/2022 17:28;HO;464011
464011;10/12/2022;;10/12/2022 14:08;188;;10/12/2022 17:28;HO;464011
464011;10/12/2022;;10/12/2022 14:25;189;;10/12/2022 17:28;HO;464011
464011;10/12/2022;;10/12/2022 13:31;190;;10/12/2022 17:29;HO;464011
464011;10/12/2022;;10/12/2022 12:24;191;;10/12/2022 17:30;AB;464011
464011;10/12/2022;;10/12/2022 13:22;192;;10/12/2022 17:30;HO;464011
464011;10/12/2022;;10/12/2022 13:12;193;;10/12/2022 17:34;HO;464011
464011;10/12/2022;;10/12/2022 12:43;194;;10/12/2022 17:35;HO;464011
464011;10/12/2022;;10/12/2022 11:11;195;;10/12/2022 17:37;HO;464011
464011;10/12/2022;;10/12/2022 16:18;196;;10/12/2022 17:38;HO;464011
464011;10/12/2022;;10/12/2022 08:41;197;;10/12/2022 17:38;HO;464011
464011;10/12/2022;;10/12/2022 10:59;198;;10/12/2022 17:39;HO;464011
464011;10/12/2022;;10/12/2022 10:59;199;;10/12/2022 17:40;HO;464011
464011;10/12/2022;;10/12/2022 17:40;200;;10/12/2022 17:40;HO;464011
464011;10/12/2022;;10/12/2022 10:59;201;;10/12/2022 17:41;HO;464011
464011;10/12/2022;;10/12/2022 10:47;202;;10/12/2022 17:42;HO;464011
464011;10/12/2022;;10/12/2022 14:46;203;;10/12/2022 17:42;HO;464011
464011;10/12/2022;;10/12/2022 14:36;204;;10/12/2022 17:44;AB;464011
464011;10/12/2022;;10/12/2022 11:26;205;;10/12/2022 17:44;HO;464011
464011;10/12/2022;;10/12/2022 12:29;206;;10/12/2022 17:45;HO;464011
464011;10/12/2022;;10/12/2022 12:40;207;;10/12/2022 17:45;HO;464011
464011;10/12/2022;;10/12/2022 13:34;208;;10/12/2022 17:46;HO;464011
464011;10/12/2022;;10/12/2022 15:33;209;;10/12/2022 17:46;HO;464011
464011;10/12/2022;;10/12/2022 17:45;210;;10/12/2022 17:46;HO;464011
464011;10/12/2022;;10/12/2022 12:38;211;;10/12/2022 17:46;HO;464011
464011;10/12/2022;;10/12/2022 15:35;212;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 17:45;213;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 11:53;214;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 10:50;215;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 11:52;216;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 09:06;217;;10/12/2022 17:47;HO;464011
464011;10/12/2022;;10/12/2022 09:06;218;;10/12/2022 17:48;HO;464011
464011;10/12/2022;;10/12/2022 13:31;219;;10/12/2022 17:48;HO;464011
464011;10/12/2022;;10/12/2022 14:27;220;;10/12/2022 17:48;HO;464011
464011;10/12/2022;;10/12/2022 14:19;221;;10/12/2022 17:48;HO;464011
464011;10/12/2022;;10/12/2022 13:37;222;;10/12/2022 17:49;HO;464011
464011;10/12/2022;;10/12/2022 13:55;223;;10/12/2022 17:49;HO;464011
464011;10/12/2022;;10/12/2022 11:36;224;;10/12/2022 17:49;HO;464011
464011;10/12/2022;;10/12/2022 10:09;225;;10/12/2022 17:49;HO;464011
464011;10/12/2022;;10/12/2022 13:45;226;;10/12/2022 17:50;HO;464011
464011;10/12/2022;;10/12/2022 17:50;227;;10/12/2022 17:51;HO;464011
464011;10/12/2022;;10/12/2022 17:50;228;;10/12/2022 17:51;HO;464011
464011;10/12/2022;;10/12/2022 14:36;229;;10/12/2022 17:52;HO;464011
464011;10/12/2022;;10/12/2022 13:44;230;;10/12/2022 17:54;HO;464011
464011;10/12/2022;;10/12/2022 14:41;231;;10/12/2022 17:55;HO;464011
464011;10/12/2022;;10/12/2022 12:41;232;;10/12/2022 17:55;HO;464011
464011;10/12/2022;;10/12/2022 15:29;233;;10/12/2022 17:56;HO;464011
464011;10/12/2022;;10/12/2022 14:33;234;;10/12/2022 17:57;HO;464011
464011;10/12/2022;;10/12/2022 14:17;235;;10/12/2022 17:58;HO;464011
464011;10/12/2022;;10/12/2022 13:56;236;;10/12/2022 17:58;HO;464011
464011;10/12/2022;;10/12/2022 13:43;237;;10/12/2022 17:58;HO;464011
464011;10/12/2022;;10/12/2022 13:43;238;;10/12/2022 17:58;HO;464011
464011;10/12/2022;;10/12/2022 10:19;239;;10/12/2022 17:59;HO;464011
464011;10/12/2022;;10/12/2022 15:03;240;;10/12/2022 17:59;HO;464011
464011;10/12/2022;;10/12/2022 10:14;241;;10/12/2022 18:00;HO;464011
464011;10/12/2022;;10/12/2022 10:53;242;;10/12/2022 18:01;HO;464011
464011;10/12/2022;;10/12/2022 14:10;243;;10/12/2022 18:02;HO;464011
464011;10/12/2022;;09/12/2022 13:21;244;;10/12/2022 18:02;HO;464011
464011;10/12/2022;;10/12/2022 09:43;245;;10/12/2022 18:04;HO;464011
464011;10/12/2022;;10/12/2022 17:59;246;;10/12/2022 18:05;AB;464011
464011;10/12/2022;;10/12/2022 13:56;247;;10/12/2022 18:06;HO;464011
464011;10/12/2022;;10/12/2022 13:44;248;;10/12/2022 18:09;HO;464011
464011;10/12/2022;;10/12/2022 16:16;249;;10/12/2022 18:09;AB;464011
464011;10/12/2022;;10/12/2022 12:07;250;;10/12/2022 18:11;HO;464011
464011;10/12/2022;;10/12/2022 14:53;251;;10/12/2022 18:12;HO;464011
464011;10/12/2022;;10/12/2022 13:26;252;;10/12/2022 18:12;HO;464011
464011;10/12/2022;;10/12/2022 16:08;253;;10/12/2022 18:13;HO;464011
464011;10/12/2022;;10/12/2022 11:22;254;;10/12/2022 18:13;HO;464011
464011;10/12/2022;;10/12/2022 12:01;255;;10/12/2022 18:13;HO;464011
464011;10/12/2022;;10/12/2022 14:18;256;;10/12/2022 18:14;HO;464011
464011;10/12/2022;;10/12/2022 14:42;257;;10/12/2022 18:15;HO;464011
464011;10/12/2022;;10/12/2022 18:14;258;;10/12/2022 18:15;HO;464011
464011;10/12/2022;;10/12/2022 11:46;259;;10/12/2022 18:16;HO;464011
464011;10/12/2022;;10/12/2022 13:39;260;;10/12/2022 18:16;HO;464011
464011;10/12/2022;;10/12/2022 14:24;261;;10/12/2022 18:17;HO;464011
464011;10/12/2022;;10/12/2022 13:16;262;;10/12/2022 18:18;HO;464011
464011;10/12/2022;;10/12/2022 13:05;263;;10/12/2022 18:18;HO;464011
464011;10/12/2022;;10/12/2022 18:20;264;;10/12/2022 18:21;HO;464011
464011;10/12/2022;;10/12/2022 13:38;265;;10/12/2022 18:22;HO;464011
464011;10/12/2022;;10/12/2022 16:07;266;;10/12/2022 18:23;HO;464011
464011;10/12/2022;;10/12/2022 18:26;267;;10/12/2022 18:27;HO;464011
464011;10/12/2022;;10/12/2022 07:32;268;;10/12/2022 18:28;AB;464011
464011;10/12/2022;;10/12/2022 15:12;269;;10/12/2022 18:29;HO;464011
464011;10/12/2022;;10/12/2022 08:10;270;;10/12/2022 18:30;AB;464011
464011;10/12/2022;;10/12/2022 12:20;271;;10/12/2022 18:32;HO;464011
464011;10/12/2022;;10/12/2022 13:25;272;;10/12/2022 18:33;HO;464011
464011;10/12/2022;;10/12/2022 13:46;273;;10/12/2022 18:33;HO;464011
464011;10/12/2022;;10/12/2022 10:38;274;;10/12/2022 18:34;HO;464011
464011;10/12/2022;;10/12/2022 14:23;275;;10/12/2022 18:34;HO;464011
464011;10/12/2022;;10/12/2022 14:31;276;;10/12/2022 18:34;HO;464011
464011;10/12/2022;;10/12/2022 10:38;277;;10/12/2022 18:34;HO;464011
464011;10/12/2022;;10/12/2022 15:09;278;;10/12/2022 18:35;HO;464011
464011;10/12/2022;;10/12/2022 13:46;279;;10/12/2022 18:36;HO;464011
464011;10/12/2022;;10/12/2022 16:35;280;;10/12/2022 18:36;HO;464011
464011;10/12/2022;;10/12/2022 16:35;281;;10/12/2022 18:36;HO;464011
464011;10/12/2022;;10/12/2022 11:13;282;;10/12/2022 18:36;HO;464011
464011;10/12/2022;;10/12/2022 13:46;283;;10/12/2022 18:37;HO;464011
464011;10/12/2022;;10/12/2022 15:51;284;;10/12/2022 18:37;HO;464011
464011;10/12/2022;;10/12/2022 18:37;285;;10/12/2022 18:38;HO;464011
464011;10/12/2022;;10/12/2022 10:52;286;;10/12/2022 18:39;HO;464011
464011;10/12/2022;;10/12/2022 18:45;287;;10/12/2022 18:46;HO;464011
464011;10/12/2022;;10/12/2022 12:50;288;;10/12/2022 18:50;HO;464011
464011;10/12/2022;;10/12/2022 12:58;289;;10/12/2022 18:51;AB;464011
464011;10/12/2022;;10/12/2022 14:35;290;;10/12/2022 18:51;HO;464011
464011;10/12/2022;;10/12/2022 14:52;291;;10/12/2022 18:52;HO;464011
464011;10/12/2022;;10/12/2022 15:12;292;;10/12/2022 18:52;HO;464011
464011;10/12/2022;;10/12/2022 11:51;293;;10/12/2022 18:52;HO;464011
464011;10/12/2022;;10/12/2022 16:16;294;;10/12/2022 18:53;HO;464011
464011;10/12/2022;;10/12/2022 16:20;295;;10/12/2022 18:53;AB;464011
464011;10/12/2022;;10/12/2022 16:04;296;;10/12/2022 18:53;HO;464011
464011;10/12/2022;;10/12/2022 08:47;297;;10/12/2022 18:53;AB;464011
464011;10/12/2022;;10/12/2022 09:02;298;;10/12/2022 18:53;HO;464011
464011;10/12/2022;;10/12/2022 12:49;299;;10/12/2022 18:53;HO;464011
464011;10/12/2022;;10/12/2022 13:43;300;;10/12/2022 18:54;HO;464011
464011;10/12/2022;;10/12/2022 13:31;301;;10/12/2022 18:54;HO;464011
464011;10/12/2022;;10/12/2022 14:34;302;;10/12/2022 18:54;HO;464011
464011;10/12/2022;;10/12/2022 12:59;303;;10/12/2022 18:55;AB;464011
464011;10/12/2022;;10/12/2022 17:18;304;;10/12/2022 18:55;HO;464011
464011;10/12/2022;;10/12/2022 17:07;305;;10/12/2022 18:55;HO;464011
464011;10/12/2022;;10/12/2022 14:37;306;;10/12/2022 18:56;HO;464011
464011;10/12/2022;;10/12/2022 15:55;307;;10/12/2022 18:57;HO;464011
464011;10/12/2022;;10/12/2022 16:46;308;;10/12/2022 18:57;HO;464011
464011;10/12/2022;;10/12/2022 15:34;309;;10/12/2022 18:57;HO;464011
464011;10/12/2022;;10/12/2022 15:20;310;;10/12/2022 18:57;HO;464011
464011;10/12/2022;;10/12/2022 13:37;311;;10/12/2022 18:58;HO;464011
464011;10/12/2022;;10/12/2022 13:37;312;;10/12/2022 18:58;HO;464011
464011;10/12/2022;;10/12/2022 09:25;313;;10/12/2022 18:59;HO;464011
464011;10/12/2022;;10/12/2022 16:31;314;;10/12/2022 18:59;HO;464011
464011;10/12/2022;;10/12/2022 11:12;315;;10/12/2022 19:00;HO;464011
464011;10/12/2022;;10/12/2022 09:45;316;;10/12/2022 19:03;HO;464011
464011;10/12/2022;;10/12/2022 19:03;317;;10/12/2022 19:04;HO;464011
464011;10/12/2022;;10/12/2022 19:04;318;;10/12/2022 19:05;HO;464011
464011;10/12/2022;;10/12/2022 19:04;319;;10/12/2022 19:07;HO;464011
464011;10/12/2022;;10/12/2022 16:56;320;;10/12/2022 19:09;HO;464011
464011;10/12/2022;;10/12/2022 11:21;321;;10/12/2022 19:09;HO;464011
464011;10/12/2022;;10/12/2022 12:30;322;;10/12/2022 19:10;HO;464011
464011;10/12/2022;;10/12/2022 14:03;323;;10/12/2022 19:11;HO;464011
464011;10/12/2022;;10/12/2022 09:49;324;;10/12/2022 19:11;AB;464011
464011;10/12/2022;;10/12/2022 12:58;325;;10/12/2022 19:11;HO;464011
464011;10/12/2022;;10/12/2022 13:43;326;;10/12/2022 19:12;HO;464011
464011;10/12/2022;;10/12/2022 12:57;327;;10/12/2022 19:12;HO;464011
464011;10/12/2022;;10/12/2022 11:18;328;;10/12/2022 19:12;HO;464011
464011;10/12/2022;;10/12/2022 14:43;329;;10/12/2022 19:12;HO;464011
464011;10/12/2022;;10/12/2022 15:57;330;;10/12/2022 19:13;HO;464011
