CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/12/2022;ENTREES;2;0;0
464003;10/12/2022;SORTIES;2;0;0
464003;10/12/2022;ENTREES;3;0;0
464003;10/12/2022;SORTIES;3;1;0
464003;10/12/2022;ENTREES;4;0;0
464003;10/12/2022;SORTIES;4;0;0
464003;10/12/2022;ENTREES;5;0;0
464003;10/12/2022;SORTIES;5;1;0
464003;10/12/2022;ENTREES;6;0;0
464003;10/12/2022;SORTIES;6;0;0
464003;10/12/2022;ENTREES;7;0;0
464003;10/12/2022;SORTIES;7;0;1
464003;10/12/2022;ENTREES;8;7;8
464003;10/12/2022;SORTIES;8;2;0
464003;10/12/2022;ENTREES;9;14;4
464003;10/12/2022;SORTIES;9;0;2
464003;10/12/2022;ENTREES;10;50;3
464003;10/12/2022;SORTIES;10;3;2
464003;10/12/2022;ENTREES;11;45;2
464003;10/12/2022;SORTIES;11;3;1
464003;10/12/2022;ENTREES;12;59;4
464003;10/12/2022;SORTIES;12;5;2
464003;10/12/2022;ENTREES;13;85;3
464003;10/12/2022;SORTIES;13;5;2
464003;10/12/2022;ENTREES;14;88;4
464003;10/12/2022;SORTIES;14;11;2
464003;10/12/2022;ENTREES;15;57;3
464003;10/12/2022;SORTIES;15;30;1
464003;10/12/2022;ENTREES;16;51;0
464003;10/12/2022;SORTIES;16;47;2
464003;10/12/2022;ENTREES;17;15;0
464003;10/12/2022;SORTIES;17;89;3
464003;10/12/2022;ENTREES;18;16;2
464003;10/12/2022;SORTIES;18;94;7
464003;10/12/2022;ENTREES;19;10;2
464003;10/12/2022;SORTIES;19;63;2
464003;10/12/2022;ENTREES;20;0;1
464003;10/12/2022;SORTIES;20;56;5
464003;10/12/2022;ENTREES;21;0;0
464003;10/12/2022;SORTIES;21;35;0
464003;10/12/2022;ENTREES;22;0;2
464003;10/12/2022;SORTIES;22;28;4
464003;10/12/2022;ENTREES;23;0;1
464003;10/12/2022;SORTIES;23;16;1
464003;11/12/2022;ENTREES;0;0;0
464003;11/12/2022;SORTIES;0;6;1
464003;11/12/2022;ENTREES;1;0;0
464003;11/12/2022;SORTIES;1;0;0
