CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;10/12/2022;;09/12/2022 18:38;0;;10/12/2022 08:19;AB;464009
464009;10/12/2022;;09/12/2022 11:23;1;;10/12/2022 09:55;AB;464009
464009;10/12/2022;;10/12/2022 10:27;2;;10/12/2022 10:29;AB;464009
464009;10/12/2022;;10/12/2022 09:08;3;;10/12/2022 10:34;HO;464009
464009;10/12/2022;;04/12/2022 20:26;4;;10/12/2022 11:05;AB;464009
464009;10/12/2022;;10/12/2022 06:45;5;;10/12/2022 11:24;AB;464009
464009;10/12/2022;;10/12/2022 09:26;6;;10/12/2022 11:51;HO;464009
464009;10/12/2022;;10/12/2022 09:26;7;;10/12/2022 12:03;HO;464009
464009;10/12/2022;;05/12/2022 23:01;8;;10/12/2022 12:05;AB;464009
464009;10/12/2022;;10/12/2022 09:42;9;;10/12/2022 12:06;HO;464009
464009;10/12/2022;;10/12/2022 10:14;10;;10/12/2022 12:07;HO;464009
464009;10/12/2022;;10/12/2022 12:13;11;;10/12/2022 12:15;AB;464009
464009;10/12/2022;;10/12/2022 09:12;12;;10/12/2022 12:16;HO;464009
464009;10/12/2022;;10/12/2022 08:58;13;;10/12/2022 12:17;HO;464009
464009;10/12/2022;;10/12/2022 08:45;14;;10/12/2022 12:29;HO;464009
464009;10/12/2022;;10/12/2022 07:28;15;;10/12/2022 13:02;AB;464009
464009;10/12/2022;;10/12/2022 05:26;16;;10/12/2022 13:05;AB;464009
464009;10/12/2022;;10/12/2022 09:24;17;;10/12/2022 13:07;HO;464009
464009;10/12/2022;;10/12/2022 10:28;18;;10/12/2022 13:19;HO;464009
464009;10/12/2022;;10/12/2022 09:58;19;;10/12/2022 13:23;HO;464009
464009;10/12/2022;;10/12/2022 08:50;20;;10/12/2022 13:30;HO;464009
464009;10/12/2022;;10/12/2022 11:30;21;;10/12/2022 13:31;HO;464009
464009;10/12/2022;;10/12/2022 09:06;22;;10/12/2022 13:32;HO;464009
464009;10/12/2022;;10/12/2022 10:18;23;;10/12/2022 13:33;HO;464009
464009;10/12/2022;;10/12/2022 13:19;24;;10/12/2022 13:42;HO;464009
464009;10/12/2022;;10/12/2022 11:12;25;;10/12/2022 13:46;HO;464009
464009;10/12/2022;;10/12/2022 11:38;26;;10/12/2022 13:46;HO;464009
464009;10/12/2022;;10/12/2022 10:11;27;;10/12/2022 13:48;HO;464009
464009;10/12/2022;;10/12/2022 10:45;28;;10/12/2022 13:52;HO;464009
464009;10/12/2022;;10/12/2022 10:57;29;;10/12/2022 13:59;HO;464009
464009;10/12/2022;;10/12/2022 10:30;30;;10/12/2022 14:00;HO;464009
464009;10/12/2022;;10/12/2022 10:46;31;;10/12/2022 14:03;HO;464009
464009;10/12/2022;;10/12/2022 08:55;32;;10/12/2022 14:12;HO;464009
464009;10/12/2022;;10/12/2022 09:51;33;;10/12/2022 14:13;HO;464009
464009;10/12/2022;;10/12/2022 09:46;34;;10/12/2022 14:13;HO;464009
464009;10/12/2022;;10/12/2022 10:13;35;;10/12/2022 14:19;HO;464009
464009;10/12/2022;;10/12/2022 11:37;36;;10/12/2022 14:19;HO;464009
464009;10/12/2022;;10/12/2022 10:51;37;;10/12/2022 14:20;HO;464009
464009;10/12/2022;;10/12/2022 10:17;38;;10/12/2022 14:21;HO;464009
464009;10/12/2022;;10/12/2022 11:59;39;;10/12/2022 14:22;HO;464009
464009;10/12/2022;;10/12/2022 11:08;40;;10/12/2022 14:26;HO;464009
464009;10/12/2022;;10/12/2022 11:16;41;;10/12/2022 14:30;HO;464009
464009;10/12/2022;;10/12/2022 11:43;42;;10/12/2022 14:31;HO;464009
464009;10/12/2022;;10/12/2022 10:14;43;;10/12/2022 14:38;HO;464009
464009;10/12/2022;;10/12/2022 11:03;44;;10/12/2022 14:38;HO;464009
464009;10/12/2022;;10/12/2022 11:02;45;;10/12/2022 14:41;HO;464009
464009;10/12/2022;;10/12/2022 12:02;46;;10/12/2022 14:44;HO;464009
464009;10/12/2022;;10/12/2022 12:16;47;;10/12/2022 14:48;HO;464009
464009;10/12/2022;;10/12/2022 13:05;48;;10/12/2022 14:50;HO;464009
464009;10/12/2022;;10/12/2022 11:55;49;;10/12/2022 15:00;HO;464009
464009;10/12/2022;;10/12/2022 13:17;50;;10/12/2022 15:05;HO;464009
464009;10/12/2022;;10/12/2022 11:08;51;;10/12/2022 15:06;HO;464009
464009;10/12/2022;;10/12/2022 15:19;52;;10/12/2022 15:21;HO;464009
464009;10/12/2022;;10/12/2022 12:10;53;;10/12/2022 15:31;AB;464009
464009;10/12/2022;;10/12/2022 09:03;54;;10/12/2022 15:37;HO;464009
464009;10/12/2022;;10/12/2022 11:48;55;;10/12/2022 15:38;HO;464009
464009;10/12/2022;;10/12/2022 11:17;56;;10/12/2022 15:39;HO;464009
464009;10/12/2022;;10/12/2022 10:58;57;;10/12/2022 15:42;HO;464009
464009;10/12/2022;;10/12/2022 12:38;58;;10/12/2022 15:43;HO;464009
464009;10/12/2022;;10/12/2022 12:54;59;;10/12/2022 15:49;HO;464009
464009;10/12/2022;;10/12/2022 10:37;60;;10/12/2022 15:49;HO;464009
464009;10/12/2022;;10/12/2022 10:52;61;;10/12/2022 15:50;HO;464009
464009;10/12/2022;;10/12/2022 10:24;62;;10/12/2022 15:56;HO;464009
464009;10/12/2022;;10/12/2022 10:22;63;;10/12/2022 15:56;HO;464009
464009;10/12/2022;;10/12/2022 09:07;64;;10/12/2022 15:57;AB;464009
464009;10/12/2022;;10/12/2022 09:20;65;;10/12/2022 15:57;HO;464009
464009;10/12/2022;;10/12/2022 13:56;66;;10/12/2022 15:58;HO;464009
464009;10/12/2022;;10/12/2022 12:41;67;;10/12/2022 15:58;HO;464009
464009;10/12/2022;;10/12/2022 11:22;68;;10/12/2022 15:59;HO;464009
464009;10/12/2022;;10/12/2022 11:23;69;;10/12/2022 15:59;HO;464009
464009;10/12/2022;;10/12/2022 13:44;70;;10/12/2022 16:00;HO;464009
464009;10/12/2022;;10/12/2022 12:37;71;;10/12/2022 16:01;HO;464009
464009;10/12/2022;;10/12/2022 06:01;72;;10/12/2022 16:04;AB;464009
464009;10/12/2022;;10/12/2022 13:40;73;;10/12/2022 16:05;HO;464009
464009;10/12/2022;;10/12/2022 11:30;74;;10/12/2022 16:07;HO;464009
464009;10/12/2022;;10/12/2022 12:28;75;;10/12/2022 16:07;HO;464009
464009;10/12/2022;;10/12/2022 10:58;76;;10/12/2022 16:07;HO;464009
464009;10/12/2022;;10/12/2022 10:57;77;;10/12/2022 16:08;HO;464009
464009;10/12/2022;;10/12/2022 10:55;78;;10/12/2022 16:10;HO;464009
464009;10/12/2022;;10/12/2022 10:55;79;;10/12/2022 16:10;HO;464009
464009;10/12/2022;;10/12/2022 10:41;80;;10/12/2022 16:11;HO;464009
464009;10/12/2022;;10/12/2022 12:01;81;;10/12/2022 16:11;HO;464009
464009;10/12/2022;;10/12/2022 12:50;82;;10/12/2022 16:12;HO;464009
464009;10/12/2022;;10/12/2022 12:25;83;;10/12/2022 16:16;HO;464009
464009;10/12/2022;;10/12/2022 13:51;84;;10/12/2022 16:19;HO;464009
464009;10/12/2022;;10/12/2022 14:30;85;;10/12/2022 16:21;HO;464009
464009;10/12/2022;;10/12/2022 13:35;86;;10/12/2022 16:21;HO;464009
464009;10/12/2022;;10/12/2022 13:24;87;;10/12/2022 16:22;HO;464009
464009;10/12/2022;;10/12/2022 14:06;88;;10/12/2022 16:24;HO;464009
464009;10/12/2022;;10/12/2022 11:38;89;;10/12/2022 16:24;HO;464009
464009;10/12/2022;;10/12/2022 12:53;90;;10/12/2022 16:32;HO;464009
464009;10/12/2022;;10/12/2022 14:44;91;;10/12/2022 16:34;HO;464009
464009;10/12/2022;;10/12/2022 07:02;92;;10/12/2022 16:36;AB;464009
464009;10/12/2022;;10/12/2022 07:56;93;;10/12/2022 16:37;AB;464009
464009;10/12/2022;;10/12/2022 14:04;94;;10/12/2022 16:37;HO;464009
464009;10/12/2022;;10/12/2022 10:59;95;;10/12/2022 16:37;HO;464009
464009;10/12/2022;;10/12/2022 09:15;96;;10/12/2022 16:39;HO;464009
464009;10/12/2022;;10/12/2022 08:24;97;;10/12/2022 16:40;AB;464009
464009;10/12/2022;;10/12/2022 10:30;98;;10/12/2022 16:40;HO;464009
464009;10/12/2022;;10/12/2022 14:19;99;;10/12/2022 16:41;HO;464009
464009;10/12/2022;;10/12/2022 11:26;100;;10/12/2022 16:43;HO;464009
464009;10/12/2022;;10/12/2022 13:50;101;;10/12/2022 16:48;HO;464009
464009;10/12/2022;;10/12/2022 14:28;102;;10/12/2022 16:49;HO;464009
464009;10/12/2022;;10/12/2022 12:16;103;;10/12/2022 16:50;HO;464009
464009;10/12/2022;;10/12/2022 13:10;104;;10/12/2022 16:52;HO;464009
464009;10/12/2022;;10/12/2022 11:23;105;;10/12/2022 16:56;HO;464009
464009;10/12/2022;;10/12/2022 10:49;106;;10/12/2022 16:58;HO;464009
464009;10/12/2022;;10/12/2022 16:56;107;;10/12/2022 16:58;HO;464009
464009;10/12/2022;;10/12/2022 14:38;108;;10/12/2022 17:01;HO;464009
464009;10/12/2022;;10/12/2022 13:34;109;;10/12/2022 17:02;HO;464009
464009;10/12/2022;;10/12/2022 12:22;110;;10/12/2022 17:03;HO;464009
464009;10/12/2022;;10/12/2022 14:05;111;;10/12/2022 17:07;HO;464009
464009;10/12/2022;;10/12/2022 12:53;112;;10/12/2022 17:08;HO;464009
464009;10/12/2022;;10/12/2022 10:55;113;;10/12/2022 17:09;HO;464009
464009;10/12/2022;;10/12/2022 13:41;114;;10/12/2022 17:09;HO;464009
464009;10/12/2022;;10/12/2022 13:12;115;;10/12/2022 17:10;HO;464009
464009;10/12/2022;;10/12/2022 13:39;116;;10/12/2022 17:13;HO;464009
464009;10/12/2022;;10/12/2022 14:01;117;;10/12/2022 17:14;AB;464009
464009;10/12/2022;;10/12/2022 14:52;118;;10/12/2022 17:14;HO;464009
464009;10/12/2022;;10/12/2022 10:41;119;;10/12/2022 17:14;HO;464009
464009;10/12/2022;;10/12/2022 11:09;120;;10/12/2022 17:15;HO;464009
464009;10/12/2022;;10/12/2022 08:22;121;;10/12/2022 17:17;HO;464009
464009;10/12/2022;;10/12/2022 12:06;122;;10/12/2022 17:18;HO;464009
464009;10/12/2022;;10/12/2022 13:47;123;;10/12/2022 17:22;HO;464009
464009;10/12/2022;;10/12/2022 11:06;124;;10/12/2022 17:23;HO;464009
464009;10/12/2022;;10/12/2022 14:40;125;;10/12/2022 17:23;HO;464009
464009;10/12/2022;;10/12/2022 14:56;126;;10/12/2022 17:23;HO;464009
464009;10/12/2022;;10/12/2022 14:10;127;;10/12/2022 17:24;HO;464009
464009;10/12/2022;;10/12/2022 14:17;128;;10/12/2022 17:24;HO;464009
464009;10/12/2022;;10/12/2022 11:19;129;;10/12/2022 17:25;HO;464009
464009;10/12/2022;;10/12/2022 09:48;130;;10/12/2022 17:26;HO;464009
464009;10/12/2022;;10/12/2022 13:44;131;;10/12/2022 17:27;HO;464009
464009;10/12/2022;;10/12/2022 08:13;132;;10/12/2022 17:28;HO;464009
464009;10/12/2022;;10/12/2022 14:44;133;;10/12/2022 17:30;HO;464009
464009;10/12/2022;;10/12/2022 12:51;134;;10/12/2022 17:30;HO;464009
464009;10/12/2022;;10/12/2022 12:35;135;;10/12/2022 17:30;HO;464009
464009;10/12/2022;;10/12/2022 12:03;136;;10/12/2022 17:32;HO;464009
464009;10/12/2022;;10/12/2022 10:49;137;;10/12/2022 17:32;HO;464009
464009;10/12/2022;;10/12/2022 10:31;138;;10/12/2022 17:34;HO;464009
464009;10/12/2022;;10/12/2022 13:27;139;;10/12/2022 17:34;AB;464009
464009;10/12/2022;;10/12/2022 10:32;140;;10/12/2022 17:34;HO;464009
464009;10/12/2022;;10/12/2022 10:55;141;;10/12/2022 17:36;HO;464009
464009;10/12/2022;;10/12/2022 10:55;142;;10/12/2022 17:36;HO;464009
464009;10/12/2022;;10/12/2022 10:58;143;;10/12/2022 17:37;HO;464009
464009;10/12/2022;;10/12/2022 10:58;144;;10/12/2022 17:37;HO;464009
464009;10/12/2022;;10/12/2022 14:43;145;;10/12/2022 17:37;HO;464009
464009;10/12/2022;;10/12/2022 15:20;146;;10/12/2022 17:39;HO;464009
464009;10/12/2022;;10/12/2022 14:44;147;;10/12/2022 17:40;HO;464009
464009;10/12/2022;;10/12/2022 09:42;148;;10/12/2022 17:43;HO;464009
464009;10/12/2022;;10/12/2022 14:43;149;;10/12/2022 17:46;HO;464009
464009;10/12/2022;;10/12/2022 12:35;150;;10/12/2022 17:46;HO;464009
464009;10/12/2022;;10/12/2022 15:51;151;;10/12/2022 17:53;HO;464009
464009;10/12/2022;;10/12/2022 13:15;152;;10/12/2022 17:54;HO;464009
464009;10/12/2022;;10/12/2022 15:43;153;;10/12/2022 17:55;HO;464009
464009;10/12/2022;;10/12/2022 14:24;154;;10/12/2022 17:55;HO;464009
464009;10/12/2022;;10/12/2022 15:55;155;;10/12/2022 17:56;HO;464009
464009;10/12/2022;;10/12/2022 13:29;156;;10/12/2022 17:56;HO;464009
464009;10/12/2022;;10/12/2022 15:43;157;;10/12/2022 17:56;HO;464009
464009;10/12/2022;;10/12/2022 13:27;158;;10/12/2022 17:56;HO;464009
464009;10/12/2022;;10/12/2022 13:27;159;;10/12/2022 17:56;HO;464009
464009;10/12/2022;;10/12/2022 15:02;160;;10/12/2022 17:57;HO;464009
464009;10/12/2022;;10/12/2022 14:40;161;;10/12/2022 17:57;HO;464009
464009;10/12/2022;;10/12/2022 15:02;162;;10/12/2022 17:57;HO;464009
464009;10/12/2022;;10/12/2022 14:15;163;;10/12/2022 17:58;HO;464009
464009;10/12/2022;;10/12/2022 15:09;164;;10/12/2022 17:58;HO;464009
464009;10/12/2022;;10/12/2022 11:15;165;;10/12/2022 17:58;HO;464009
464009;10/12/2022;;10/12/2022 14:33;166;;10/12/2022 17:59;HO;464009
464009;10/12/2022;;10/12/2022 14:29;167;;10/12/2022 17:59;HO;464009
464009;10/12/2022;;10/12/2022 15:12;168;;10/12/2022 17:59;HO;464009
464009;10/12/2022;;10/12/2022 10:44;169;;10/12/2022 18:00;HO;464009
464009;10/12/2022;;10/12/2022 10:44;170;;10/12/2022 18:01;HO;464009
464009;10/12/2022;;10/12/2022 12:45;171;;10/12/2022 18:01;HO;464009
464009;10/12/2022;;10/12/2022 14:11;172;;10/12/2022 18:01;HO;464009
464009;10/12/2022;;10/12/2022 13:19;173;;10/12/2022 18:02;HO;464009
464009;10/12/2022;;10/12/2022 13:19;174;;10/12/2022 18:03;HO;464009
464009;10/12/2022;;10/12/2022 13:11;175;;10/12/2022 18:03;HO;464009
464009;10/12/2022;;10/12/2022 12:46;176;;10/12/2022 18:05;HO;464009
464009;10/12/2022;;10/12/2022 14:19;177;;10/12/2022 18:05;HO;464009
464009;10/12/2022;;10/12/2022 11:22;178;;10/12/2022 18:07;HO;464009
464009;10/12/2022;;10/12/2022 11:19;179;;10/12/2022 18:13;HO;464009
464009;10/12/2022;;10/12/2022 15:50;180;;10/12/2022 18:15;HO;464009
464009;10/12/2022;;10/12/2022 14:09;181;;10/12/2022 18:17;HO;464009
464009;10/12/2022;;10/12/2022 14:10;182;;10/12/2022 18:17;HO;464009
464009;10/12/2022;;10/12/2022 15:39;183;;10/12/2022 18:17;AB;464009
464009;10/12/2022;;10/12/2022 16:26;184;;10/12/2022 18:17;HO;464009
464009;10/12/2022;;10/12/2022 12:53;185;;10/12/2022 18:17;HO;464009
464009;10/12/2022;;10/12/2022 14:59;186;;10/12/2022 18:18;HO;464009
464009;10/12/2022;;10/12/2022 14:28;187;;10/12/2022 18:18;HO;464009
464009;10/12/2022;;10/12/2022 14:57;188;;10/12/2022 18:18;HO;464009
464009;10/12/2022;;10/12/2022 13:10;189;;10/12/2022 18:18;HO;464009
464009;10/12/2022;;10/12/2022 13:11;190;;10/12/2022 18:18;HO;464009
464009;10/12/2022;;10/12/2022 14:57;191;;10/12/2022 18:19;HO;464009
464009;10/12/2022;;10/12/2022 14:02;192;;10/12/2022 18:19;HO;464009
464009;10/12/2022;;10/12/2022 15:00;193;;10/12/2022 18:19;HO;464009
464009;10/12/2022;;10/12/2022 14:34;194;;10/12/2022 18:19;HO;464009
464009;10/12/2022;;10/12/2022 08:40;195;;10/12/2022 18:20;AB;464009
464009;10/12/2022;;10/12/2022 14:10;196;;10/12/2022 18:20;HO;464009
464009;10/12/2022;;10/12/2022 10:28;197;;10/12/2022 18:20;HO;464009
464009;10/12/2022;;10/12/2022 15:37;198;;10/12/2022 18:20;HO;464009
464009;10/12/2022;;10/12/2022 14:09;199;;10/12/2022 18:21;HO;464009
464009;10/12/2022;;10/12/2022 09:47;200;;10/12/2022 18:22;HO;464009
464009;10/12/2022;;10/12/2022 15:00;201;;10/12/2022 18:28;HO;464009
464009;10/12/2022;;08/12/2022 16:58;202;;10/12/2022 18:28;HO;464009
464009;10/12/2022;;10/12/2022 16:18;203;;10/12/2022 18:31;HO;464009
464009;10/12/2022;;10/12/2022 12:01;204;;10/12/2022 18:33;HO;464009
464009;10/12/2022;;10/12/2022 16:18;205;;10/12/2022 18:34;HO;464009
464009;10/12/2022;;10/12/2022 15:09;206;;10/12/2022 18:34;HO;464009
464009;10/12/2022;;10/12/2022 11:22;207;;10/12/2022 18:34;AB;464009
464009;10/12/2022;;10/12/2022 11:07;208;;10/12/2022 18:34;HO;464009
464009;10/12/2022;;10/12/2022 14:51;209;;10/12/2022 18:34;HO;464009
464009;10/12/2022;;10/12/2022 08:16;210;;10/12/2022 18:35;AB;464009
464009;10/12/2022;;10/12/2022 16:05;211;;10/12/2022 18:35;HO;464009
464009;10/12/2022;;10/12/2022 14:19;212;;10/12/2022 18:36;HO;464009
464009;10/12/2022;;10/12/2022 09:56;213;;10/12/2022 18:36;HO;464009
464009;10/12/2022;;10/12/2022 16:29;214;;10/12/2022 18:36;HO;464009
464009;10/12/2022;;10/12/2022 09:44;215;;10/12/2022 18:37;HO;464009
464009;10/12/2022;;10/12/2022 16:58;216;;10/12/2022 18:37;HO;464009
464009;10/12/2022;;10/12/2022 12:20;217;;10/12/2022 18:38;HO;464009
464009;10/12/2022;;10/12/2022 15:31;218;;10/12/2022 18:42;HO;464009
464009;10/12/2022;;10/12/2022 11:37;219;;10/12/2022 18:43;HO;464009
464009;10/12/2022;;10/12/2022 11:26;220;;10/12/2022 18:43;HO;464009
464009;10/12/2022;;10/12/2022 07:07;221;;10/12/2022 18:43;AB;464009
464009;10/12/2022;;10/12/2022 14:14;222;;10/12/2022 18:44;HO;464009
464009;10/12/2022;;10/12/2022 11:37;223;;10/12/2022 18:45;HO;464009
464009;10/12/2022;;10/12/2022 14:53;224;;10/12/2022 18:45;HO;464009
464009;10/12/2022;;10/12/2022 13:38;225;;10/12/2022 18:45;HO;464009
464009;10/12/2022;;10/12/2022 14:53;226;;10/12/2022 18:45;HO;464009
464009;10/12/2022;;10/12/2022 14:52;227;;10/12/2022 18:46;HO;464009
464009;10/12/2022;;10/12/2022 15:28;228;;10/12/2022 18:46;HO;464009
464009;10/12/2022;;10/12/2022 14:43;229;;10/12/2022 18:46;HO;464009
464009;10/12/2022;;10/12/2022 15:37;230;;10/12/2022 18:46;HO;464009
464009;10/12/2022;;10/12/2022 15:51;231;;10/12/2022 18:47;HO;464009
464009;10/12/2022;;10/12/2022 15:40;232;;10/12/2022 18:47;HO;464009
464009;10/12/2022;;10/12/2022 10:49;233;;10/12/2022 18:47;HO;464009
464009;10/12/2022;;10/12/2022 13:14;234;;10/12/2022 18:48;HO;464009
464009;10/12/2022;;10/12/2022 15:40;235;;10/12/2022 18:49;HO;464009
464009;10/12/2022;;10/12/2022 14:41;236;;10/12/2022 18:50;HO;464009
464009;10/12/2022;;10/12/2022 16:31;237;;10/12/2022 18:57;HO;464009
464009;10/12/2022;;10/12/2022 15:50;238;;10/12/2022 18:57;HO;464009
464009;10/12/2022;;10/12/2022 14:55;239;;10/12/2022 18:58;HO;464009
464009;10/12/2022;;10/12/2022 14:06;240;;10/12/2022 18:59;HO;464009
464009;10/12/2022;;10/12/2022 14:46;241;;10/12/2022 19:00;HO;464009
464009;10/12/2022;;10/12/2022 15:16;242;;10/12/2022 19:00;HO;464009
464009;10/12/2022;;10/12/2022 08:42;243;;10/12/2022 19:03;HO;464009
464009;10/12/2022;;10/12/2022 13:51;244;;10/12/2022 19:05;AB;464009
464009;10/12/2022;;10/12/2022 15:08;245;;10/12/2022 19:09;HO;464009
464009;10/12/2022;;10/12/2022 16:27;246;;10/12/2022 19:09;HO;464009
464009;10/12/2022;;10/12/2022 11:08;247;;10/12/2022 19:09;HO;464009
464009;10/12/2022;;10/12/2022 11:15;248;;10/12/2022 19:10;HO;464009
464009;10/12/2022;;10/12/2022 13:12;249;;10/12/2022 19:10;HO;464009
464009;10/12/2022;;10/12/2022 16:11;250;;10/12/2022 19:10;HO;464009
464009;10/12/2022;;10/12/2022 13:13;251;;10/12/2022 19:11;HO;464009
464009;10/12/2022;;10/12/2022 15:28;252;;10/12/2022 19:11;HO;464009
464009;10/12/2022;;10/12/2022 15:50;253;;10/12/2022 19:12;HO;464009
464009;10/12/2022;;10/12/2022 13:33;254;;10/12/2022 19:12;HO;464009
464009;10/12/2022;;10/12/2022 13:13;255;;10/12/2022 19:12;HO;464009
464009;10/12/2022;;10/12/2022 18:49;256;;10/12/2022 19:13;HO;464009
464009;10/12/2022;;10/12/2022 15:20;257;;10/12/2022 19:13;HO;464009
464009;10/12/2022;;10/12/2022 07:41;258;;10/12/2022 19:15;AB;464009
464009;10/12/2022;;10/12/2022 11:45;259;;10/12/2022 19:16;HO;464009
464009;10/12/2022;;10/12/2022 17:01;260;;10/12/2022 19:25;HO;464009
464009;10/12/2022;;10/12/2022 15:39;261;;10/12/2022 19:26;HO;464009
464009;10/12/2022;;10/12/2022 16:28;262;;10/12/2022 19:27;HO;464009
464009;10/12/2022;;10/12/2022 16:28;263;;10/12/2022 19:27;HO;464009
464009;10/12/2022;;10/12/2022 15:37;264;;10/12/2022 19:27;HO;464009
464009;10/12/2022;;10/12/2022 17:07;265;;10/12/2022 19:28;HO;464009
464009;10/12/2022;;10/12/2022 12:42;266;;10/12/2022 19:28;HO;464009
464009;10/12/2022;;10/12/2022 16:36;267;;10/12/2022 19:28;HO;464009
464009;10/12/2022;;10/12/2022 17:11;268;;10/12/2022 19:28;HO;464009
464009;10/12/2022;;10/12/2022 14:25;269;;10/12/2022 19:29;HO;464009
464009;10/12/2022;;10/12/2022 16:29;270;;10/12/2022 19:30;HO;464009
464009;10/12/2022;;10/12/2022 15:58;271;;10/12/2022 19:31;HO;464009
464009;10/12/2022;;10/12/2022 14:27;272;;10/12/2022 19:31;HO;464009
464009;10/12/2022;;10/12/2022 12:06;273;;10/12/2022 19:32;HO;464009
464009;10/12/2022;;10/12/2022 13:00;274;;10/12/2022 19:33;HO;464009
464009;10/12/2022;;10/12/2022 14:29;275;;10/12/2022 19:34;HO;464009
464009;10/12/2022;;10/12/2022 17:07;276;;10/12/2022 19:34;HO;464009
464009;10/12/2022;;10/12/2022 17:07;277;;10/12/2022 19:34;HO;464009
464009;10/12/2022;;10/12/2022 09:42;278;;10/12/2022 19:34;AB;464009
464009;10/12/2022;;10/12/2022 14:44;279;;10/12/2022 19:35;HO;464009
464009;10/12/2022;;10/12/2022 10:59;280;;10/12/2022 19:36;AB;464009
464009;10/12/2022;;10/12/2022 06:41;281;;10/12/2022 19:36;AB;464009
464009;10/12/2022;;10/12/2022 16:03;282;;10/12/2022 19:37;HO;464009
464009;10/12/2022;;10/12/2022 14:49;283;;10/12/2022 19:37;HO;464009
464009;10/12/2022;;10/12/2022 16:03;284;;10/12/2022 19:37;HO;464009
464009;10/12/2022;;10/12/2022 13:59;285;;10/12/2022 19:37;HO;464009
464009;10/12/2022;;10/12/2022 15:05;286;;10/12/2022 19:38;HO;464009
464009;10/12/2022;;10/12/2022 16:11;287;;10/12/2022 19:38;HO;464009
464009;10/12/2022;;10/12/2022 16:12;288;;10/12/2022 19:38;HO;464009
464009;10/12/2022;;10/12/2022 13:50;289;;10/12/2022 19:39;HO;464009
464009;10/12/2022;;10/12/2022 15:21;290;;10/12/2022 19:39;HO;464009
464009;10/12/2022;;10/12/2022 15:49;291;;10/12/2022 19:40;HO;464009
464009;10/12/2022;;10/12/2022 14:03;292;;10/12/2022 19:40;AB;464009
464009;10/12/2022;;10/12/2022 15:32;293;;10/12/2022 19:41;HO;464009
464009;10/12/2022;;10/12/2022 15:13;294;;10/12/2022 19:42;AB;464009
464009;10/12/2022;;10/12/2022 15:36;295;;10/12/2022 19:43;HO;464009
464009;10/12/2022;;10/12/2022 16:40;296;;10/12/2022 19:44;HO;464009
464009;10/12/2022;;10/12/2022 15:57;297;;10/12/2022 19:44;HO;464009
464009;10/12/2022;;10/12/2022 16:03;298;;10/12/2022 19:45;HO;464009
464009;10/12/2022;;10/12/2022 15:58;299;;10/12/2022 19:45;HO;464009
464009;10/12/2022;;10/12/2022 09:05;300;;10/12/2022 19:46;AB;464009
464009;10/12/2022;;10/12/2022 11:35;301;;10/12/2022 19:47;AB;464009
464009;10/12/2022;;10/12/2022 14:40;302;;10/12/2022 19:48;HO;464009
464009;10/12/2022;;10/12/2022 14:22;303;;10/12/2022 19:50;AB;464009
464009;10/12/2022;;10/12/2022 19:43;304;;10/12/2022 19:56;HO;464009
464009;10/12/2022;;10/12/2022 11:23;305;;10/12/2022 19:56;HO;464009
464009;10/12/2022;;10/12/2022 17:10;306;;10/12/2022 19:56;HO;464009
464009;10/12/2022;;10/12/2022 17:11;307;;10/12/2022 19:57;HO;464009
464009;10/12/2022;;10/12/2022 10:44;308;;10/12/2022 19:57;HO;464009
464009;10/12/2022;;10/12/2022 13:00;309;;10/12/2022 19:58;HO;464009
464009;10/12/2022;;10/12/2022 14:20;310;;10/12/2022 19:59;HO;464009
464009;10/12/2022;;10/12/2022 16:06;311;;10/12/2022 19:59;HO;464009
464009;10/12/2022;;10/12/2022 13:00;312;;10/12/2022 19:59;HO;464009
464009;10/12/2022;;10/12/2022 16:07;313;;10/12/2022 20:00;HO;464009
464009;10/12/2022;;10/12/2022 14:48;314;;10/12/2022 20:00;HO;464009
464009;10/12/2022;;10/12/2022 12:19;315;;10/12/2022 20:03;HO;464009
464009;10/12/2022;;10/12/2022 15:58;316;;10/12/2022 20:06;HO;464009
464009;10/12/2022;;10/12/2022 16:51;317;;10/12/2022 20:12;HO;464009
464009;10/12/2022;;10/12/2022 16:59;318;;10/12/2022 20:13;HO;464009
464009;10/12/2022;;10/12/2022 16:53;319;;10/12/2022 20:13;HO;464009
464009;10/12/2022;;10/12/2022 14:08;320;;10/12/2022 20:13;HO;464009
464009;10/12/2022;;10/12/2022 14:33;321;;10/12/2022 20:13;HO;464009
464009;10/12/2022;;10/12/2022 09:32;322;;10/12/2022 20:17;HO;464009
464009;10/12/2022;;10/12/2022 20:12;323;;10/12/2022 20:17;AB;464009
464009;10/12/2022;;10/12/2022 15:16;324;;10/12/2022 20:17;HO;464009
464009;10/12/2022;;10/12/2022 13:22;325;;10/12/2022 20:19;HO;464009
464009;10/12/2022;;10/12/2022 16:55;326;;10/12/2022 20:20;HO;464009
464009;10/12/2022;;10/12/2022 10:12;327;;10/12/2022 20:28;AB;464009
464009;10/12/2022;;10/12/2022 17:04;328;;10/12/2022 20:28;HO;464009
464009;10/12/2022;;10/12/2022 11:06;329;;10/12/2022 20:30;HO;464009
464009;10/12/2022;;10/12/2022 15:17;330;;10/12/2022 20:30;HO;464009
