CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/12/2022;107;2;0;1
464002;10/12/2022;107;3;0;2
464002;10/12/2022;107;4;0;2
464002;10/12/2022;107;5;0;5
464002;10/12/2022;107;6;0;5
464002;10/12/2022;107;7;0;9
464002;10/12/2022;107;8;0;12
464002;10/12/2022;107;9;15;19
464002;10/12/2022;107;10;48;18
464002;10/12/2022;107;11;52;15
464002;10/12/2022;107;12;59;9
464002;10/12/2022;107;13;65;2
464002;10/12/2022;107;14;67;0
464002;10/12/2022;107;15;68;0
464002;10/12/2022;107;16;68;0
464002;10/12/2022;107;17;60;0
464002;10/12/2022;107;18;54;0
464002;10/12/2022;107;19;36;0
464002;10/12/2022;107;20;20;0
464002;10/12/2022;107;21;8;0
464002;10/12/2022;107;22;4;0
464002;10/12/2022;107;23;1;0
464002;11/12/2022;107;0;0;1
464002;11/12/2022;107;1;0;1
