CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/12/2022;;09/12/2022 18:33;0;;10/12/2022 03:47;HO;464003
464003;10/12/2022;;09/12/2022 07:49;1;;10/12/2022 05:51;HO;464003
464003;10/12/2022;;09/12/2022 19:30;2;;10/12/2022 07:44;AB;464003
464003;10/12/2022;;10/12/2022 08:32;3;;10/12/2022 08:35;HO;464003
464003;10/12/2022;;09/12/2022 21:54;4;;10/12/2022 08:38;HO;464003
464003;10/12/2022;;06/12/2022 21:26;5;;10/12/2022 09:16;AB;464003
464003;10/12/2022;;09/12/2022 21:19;6;;10/12/2022 09:47;AB;464003
464003;10/12/2022;;09/12/2022 09:24;7;;10/12/2022 10:04;HO;464003
464003;10/12/2022;;10/12/2022 08:30;8;;10/12/2022 10:07;AB;464003
464003;10/12/2022;;10/12/2022 10:16;9;;10/12/2022 10:26;HO;464003
464003;10/12/2022;;10/12/2022 10:34;10;;10/12/2022 10:38;HO;464003
464003;10/12/2022;;10/12/2022 09:39;11;;10/12/2022 10:59;AB;464003
464003;10/12/2022;;10/12/2022 09:39;12;;10/12/2022 11:18;HO;464003
464003;10/12/2022;;08/12/2022 17:54;13;;10/12/2022 11:33;AB;464003
464003;10/12/2022;;10/12/2022 10:32;14;;10/12/2022 11:57;HO;464003
464003;10/12/2022;;10/12/2022 11:49;15;;10/12/2022 11:59;HO;464003
464003;10/12/2022;;04/12/2022 19:20;16;;10/12/2022 12:05;AB;464003
464003;10/12/2022;;10/12/2022 08:38;17;;10/12/2022 12:05;AB;464003
464003;10/12/2022;;10/12/2022 10:35;18;;10/12/2022 12:07;HO;464003
464003;10/12/2022;;10/12/2022 10:32;19;;10/12/2022 12:10;HO;464003
464003;10/12/2022;;10/12/2022 10:43;20;;10/12/2022 12:34;HO;464003
464003;10/12/2022;;10/12/2022 10:02;21;;10/12/2022 12:35;HO;464003
464003;10/12/2022;;10/12/2022 10:31;22;;10/12/2022 12:48;HO;464003
464003;10/12/2022;;10/12/2022 10:28;23;;10/12/2022 13:02;HO;464003
464003;10/12/2022;;10/12/2022 08:59;24;;10/12/2022 13:30;AB;464003
464003;10/12/2022;;10/12/2022 13:33;25;;10/12/2022 13:35;HO;464003
464003;10/12/2022;;10/12/2022 08:36;26;;10/12/2022 13:38;AB;464003
464003;10/12/2022;;10/12/2022 10:34;27;;10/12/2022 13:44;HO;464003
464003;10/12/2022;;10/12/2022 10:41;28;;10/12/2022 13:55;HO;464003
464003;10/12/2022;;10/12/2022 09:18;29;;10/12/2022 13:56;HO;464003
464003;10/12/2022;;10/12/2022 11:14;30;;10/12/2022 14:02;HO;464003
464003;10/12/2022;;10/12/2022 11:12;31;;10/12/2022 14:03;HO;464003
464003;10/12/2022;;10/12/2022 10:05;32;;10/12/2022 14:12;HO;464003
464003;10/12/2022;;10/12/2022 11:53;33;;10/12/2022 14:14;HO;464003
464003;10/12/2022;;10/12/2022 11:06;34;;10/12/2022 14:19;AB;464003
464003;10/12/2022;;09/12/2022 16:10;35;;10/12/2022 14:30;HO;464003
464003;10/12/2022;;10/12/2022 10:56;36;;10/12/2022 14:30;HO;464003
464003;10/12/2022;;09/12/2022 17:50;37;;10/12/2022 14:33;HO;464003
464003;10/12/2022;;10/12/2022 08:32;38;;10/12/2022 14:34;AB;464003
464003;10/12/2022;;09/12/2022 15:31;39;;10/12/2022 14:38;HO;464003
464003;10/12/2022;;10/12/2022 12:48;40;;10/12/2022 14:51;HO;464003
464003;10/12/2022;;10/12/2022 11:59;41;;10/12/2022 14:57;HO;464003
464003;10/12/2022;;10/12/2022 10:33;42;;10/12/2022 14:57;HO;464003
464003;10/12/2022;;10/12/2022 11:14;43;;10/12/2022 15:02;HO;464003
464003;10/12/2022;;10/12/2022 13:54;44;;10/12/2022 15:03;HO;464003
464003;10/12/2022;;10/12/2022 09:37;45;;10/12/2022 15:06;HO;464003
464003;10/12/2022;;10/12/2022 13:53;46;;10/12/2022 15:20;HO;464003
464003;10/12/2022;;10/12/2022 12:35;47;;10/12/2022 15:20;HO;464003
464003;10/12/2022;;10/12/2022 11:45;48;;10/12/2022 15:21;HO;464003
464003;10/12/2022;;10/12/2022 11:14;49;;10/12/2022 15:22;HO;464003
464003;10/12/2022;;10/12/2022 12:19;50;;10/12/2022 15:22;HO;464003
464003;10/12/2022;;10/12/2022 11:38;51;;10/12/2022 15:23;HO;464003
464003;10/12/2022;;10/12/2022 09:34;52;;10/12/2022 15:23;HO;464003
464003;10/12/2022;;10/12/2022 08:35;53;;10/12/2022 15:26;HO;464003
464003;10/12/2022;;10/12/2022 11:34;54;;10/12/2022 15:28;HO;464003
464003;10/12/2022;;10/12/2022 10:21;55;;10/12/2022 15:31;HO;464003
464003;10/12/2022;;10/12/2022 11:57;56;;10/12/2022 15:32;HO;464003
464003;10/12/2022;;10/12/2022 14:01;57;;10/12/2022 15:39;HO;464003
464003;10/12/2022;;10/12/2022 13:08;58;;10/12/2022 15:40;HO;464003
464003;10/12/2022;;10/12/2022 09:19;59;;10/12/2022 15:40;HO;464003
464003;10/12/2022;;10/12/2022 15:39;60;;10/12/2022 15:40;HO;464003
464003;10/12/2022;;10/12/2022 12:24;61;;10/12/2022 15:41;HO;464003
464003;10/12/2022;;10/12/2022 10:23;62;;10/12/2022 15:43;HO;464003
464003;10/12/2022;;10/12/2022 11:05;63;;10/12/2022 15:47;HO;464003
464003;10/12/2022;;10/12/2022 11:30;64;;10/12/2022 15:47;HO;464003
464003;10/12/2022;;10/12/2022 13:57;65;;10/12/2022 15:47;HO;464003
464003;10/12/2022;;10/12/2022 09:46;66;;10/12/2022 15:48;HO;464003
464003;10/12/2022;;10/12/2022 10:58;67;;10/12/2022 15:49;HO;464003
464003;10/12/2022;;10/12/2022 12:55;68;;10/12/2022 15:52;HO;464003
464003;10/12/2022;;10/12/2022 09:59;69;;10/12/2022 15:55;HO;464003
464003;10/12/2022;;10/12/2022 15:25;70;;10/12/2022 15:57;AB;464003
464003;10/12/2022;;10/12/2022 11:25;71;;10/12/2022 15:57;HO;464003
464003;10/12/2022;;10/12/2022 10:10;72;;10/12/2022 15:58;HO;464003
464003;10/12/2022;;10/12/2022 10:31;73;;10/12/2022 15:58;HO;464003
464003;10/12/2022;;10/12/2022 11:49;74;;10/12/2022 16:00;HO;464003
464003;10/12/2022;;10/12/2022 14:36;75;;10/12/2022 16:01;HO;464003
464003;10/12/2022;;10/12/2022 13:42;76;;10/12/2022 16:06;HO;464003
464003;10/12/2022;;10/12/2022 10:30;77;;10/12/2022 16:06;HO;464003
464003;10/12/2022;;10/12/2022 12:37;78;;10/12/2022 16:08;HO;464003
464003;10/12/2022;;10/12/2022 12:25;79;;10/12/2022 16:08;HO;464003
464003;10/12/2022;;10/12/2022 13:42;80;;10/12/2022 16:11;HO;464003
464003;10/12/2022;;10/12/2022 14:29;81;;10/12/2022 16:13;HO;464003
464003;10/12/2022;;10/12/2022 11:33;82;;10/12/2022 16:15;HO;464003
464003;10/12/2022;;10/12/2022 14:44;83;;10/12/2022 16:16;HO;464003
464003;10/12/2022;;10/12/2022 12:39;84;;10/12/2022 16:17;HO;464003
464003;10/12/2022;;10/12/2022 13:09;85;;10/12/2022 16:18;HO;464003
464003;10/12/2022;;10/12/2022 10:04;86;;10/12/2022 16:20;HO;464003
464003;10/12/2022;;10/12/2022 13:19;87;;10/12/2022 16:21;HO;464003
464003;10/12/2022;;10/12/2022 14:06;88;;10/12/2022 16:22;HO;464003
464003;10/12/2022;;10/12/2022 13:21;89;;10/12/2022 16:23;HO;464003
464003;10/12/2022;;10/12/2022 11:52;90;;10/12/2022 16:23;HO;464003
464003;10/12/2022;;10/12/2022 14:22;91;;10/12/2022 16:24;HO;464003
464003;10/12/2022;;10/12/2022 11:37;92;;10/12/2022 16:26;HO;464003
464003;10/12/2022;;10/12/2022 11:37;93;;10/12/2022 16:26;HO;464003
464003;10/12/2022;;10/12/2022 11:04;94;;10/12/2022 16:27;HO;464003
464003;10/12/2022;;10/12/2022 10:52;95;;10/12/2022 16:28;HO;464003
464003;10/12/2022;;10/12/2022 12:48;96;;10/12/2022 16:28;HO;464003
464003;10/12/2022;;10/12/2022 12:28;97;;10/12/2022 16:29;HO;464003
464003;10/12/2022;;10/12/2022 10:16;98;;10/12/2022 16:32;HO;464003
464003;10/12/2022;;10/12/2022 10:16;99;;10/12/2022 16:32;HO;464003
464003;10/12/2022;;10/12/2022 14:23;100;;10/12/2022 16:32;HO;464003
464003;10/12/2022;;10/12/2022 11:09;101;;10/12/2022 16:33;HO;464003
464003;10/12/2022;;10/12/2022 12:34;102;;10/12/2022 16:34;HO;464003
464003;10/12/2022;;10/12/2022 11:34;103;;10/12/2022 16:36;HO;464003
464003;10/12/2022;;10/12/2022 13:46;104;;10/12/2022 16:41;HO;464003
464003;10/12/2022;;10/12/2022 14:25;105;;10/12/2022 16:42;HO;464003
464003;10/12/2022;;10/12/2022 12:30;106;;10/12/2022 16:42;HO;464003
464003;10/12/2022;;10/12/2022 14:48;107;;10/12/2022 16:42;AB;464003
464003;10/12/2022;;10/12/2022 08:12;108;;10/12/2022 16:43;HO;464003
464003;10/12/2022;;10/12/2022 10:26;109;;10/12/2022 16:43;HO;464003
464003;10/12/2022;;10/12/2022 10:12;110;;10/12/2022 16:43;HO;464003
464003;10/12/2022;;10/12/2022 12:26;111;;10/12/2022 16:43;HO;464003
464003;10/12/2022;;10/12/2022 13:26;112;;10/12/2022 16:45;HO;464003
464003;10/12/2022;;10/12/2022 09:34;113;;10/12/2022 16:46;HO;464003
464003;10/12/2022;;10/12/2022 12:21;114;;10/12/2022 16:46;HO;464003
464003;10/12/2022;;09/12/2022 09:19;115;;10/12/2022 16:49;HO;464003
464003;10/12/2022;;10/12/2022 12:13;116;;10/12/2022 16:53;HO;464003
464003;10/12/2022;;10/12/2022 13:11;117;;10/12/2022 16:53;HO;464003
464003;10/12/2022;;10/12/2022 11:39;118;;10/12/2022 16:55;HO;464003
464003;10/12/2022;;10/12/2022 10:43;119;;10/12/2022 16:57;HO;464003
464003;10/12/2022;;10/12/2022 08:27;120;;10/12/2022 16:57;AB;464003
464003;10/12/2022;;10/12/2022 08:15;121;;10/12/2022 16:58;HO;464003
464003;10/12/2022;;10/12/2022 12:39;122;;10/12/2022 16:59;HO;464003
464003;10/12/2022;;10/12/2022 12:49;123;;10/12/2022 17:00;HO;464003
464003;10/12/2022;;09/12/2022 11:49;124;;10/12/2022 17:00;HO;464003
464003;10/12/2022;;09/12/2022 11:49;125;;10/12/2022 17:00;HO;464003
464003;10/12/2022;;10/12/2022 14:15;126;;10/12/2022 17:02;AB;464003
464003;10/12/2022;;10/12/2022 12:27;127;;10/12/2022 17:02;AB;464003
464003;10/12/2022;;10/12/2022 12:34;128;;10/12/2022 17:02;HO;464003
464003;10/12/2022;;10/12/2022 11:39;129;;10/12/2022 17:03;HO;464003
464003;10/12/2022;;10/12/2022 14:28;130;;10/12/2022 17:04;HO;464003
464003;10/12/2022;;10/12/2022 11:47;131;;10/12/2022 17:05;HO;464003
464003;10/12/2022;;10/12/2022 14:47;132;;10/12/2022 17:06;HO;464003
464003;10/12/2022;;10/12/2022 11:53;133;;10/12/2022 17:06;HO;464003
464003;10/12/2022;;10/12/2022 14:05;134;;10/12/2022 17:08;HO;464003
464003;10/12/2022;;10/12/2022 14:15;135;;10/12/2022 17:11;HO;464003
464003;10/12/2022;;10/12/2022 12:50;136;;10/12/2022 17:12;HO;464003
464003;10/12/2022;;10/12/2022 10:36;137;;10/12/2022 17:12;HO;464003
464003;10/12/2022;;10/12/2022 14:05;138;;10/12/2022 17:13;HO;464003
464003;10/12/2022;;10/12/2022 15:13;139;;10/12/2022 17:15;HO;464003
464003;10/12/2022;;10/12/2022 15:13;140;;10/12/2022 17:15;HO;464003
464003;10/12/2022;;10/12/2022 13:06;141;;10/12/2022 17:16;HO;464003
464003;10/12/2022;;10/12/2022 14:01;142;;10/12/2022 17:16;HO;464003
464003;10/12/2022;;10/12/2022 12:55;143;;10/12/2022 17:16;HO;464003
464003;10/12/2022;;10/12/2022 12:53;144;;10/12/2022 17:17;HO;464003
464003;10/12/2022;;10/12/2022 14:00;145;;10/12/2022 17:17;HO;464003
464003;10/12/2022;;10/12/2022 10:18;146;;10/12/2022 17:18;HO;464003
464003;10/12/2022;;10/12/2022 13:23;147;;10/12/2022 17:18;HO;464003
464003;10/12/2022;;10/12/2022 11:51;148;;10/12/2022 17:19;HO;464003
464003;10/12/2022;;10/12/2022 13:37;149;;10/12/2022 17:20;HO;464003
464003;10/12/2022;;10/12/2022 13:30;150;;10/12/2022 17:20;HO;464003
464003;10/12/2022;;10/12/2022 14:43;151;;10/12/2022 17:21;HO;464003
464003;10/12/2022;;10/12/2022 14:31;152;;10/12/2022 17:22;HO;464003
464003;10/12/2022;;10/12/2022 14:57;153;;10/12/2022 17:24;HO;464003
464003;10/12/2022;;10/12/2022 13:44;154;;10/12/2022 17:24;HO;464003
464003;10/12/2022;;10/12/2022 12:46;155;;10/12/2022 17:25;HO;464003
464003;10/12/2022;;10/12/2022 13:48;156;;10/12/2022 17:25;HO;464003
464003;10/12/2022;;10/12/2022 14:52;157;;10/12/2022 17:25;AB;464003
464003;10/12/2022;;10/12/2022 13:03;158;;10/12/2022 17:25;HO;464003
464003;10/12/2022;;10/12/2022 14:50;159;;10/12/2022 17:26;HO;464003
464003;10/12/2022;;10/12/2022 13:53;160;;10/12/2022 17:27;HO;464003
464003;10/12/2022;;10/12/2022 12:09;161;;10/12/2022 17:27;HO;464003
464003;10/12/2022;;10/12/2022 13:33;162;;10/12/2022 17:28;HO;464003
464003;10/12/2022;;10/12/2022 12:58;163;;10/12/2022 17:28;HO;464003
464003;10/12/2022;;10/12/2022 11:51;164;;10/12/2022 17:28;HO;464003
464003;10/12/2022;;10/12/2022 14:35;165;;10/12/2022 17:29;HO;464003
464003;10/12/2022;;10/12/2022 08:54;166;;10/12/2022 17:29;HO;464003
464003;10/12/2022;;10/12/2022 13:20;167;;10/12/2022 17:30;HO;464003
464003;10/12/2022;;10/12/2022 13:54;168;;10/12/2022 17:30;HO;464003
464003;10/12/2022;;10/12/2022 14:44;169;;10/12/2022 17:30;HO;464003
464003;10/12/2022;;10/12/2022 13:47;170;;10/12/2022 17:30;HO;464003
464003;10/12/2022;;10/12/2022 12:30;171;;10/12/2022 17:31;HO;464003
464003;10/12/2022;;10/12/2022 15:35;172;;10/12/2022 17:31;HO;464003
464003;10/12/2022;;10/12/2022 13:44;173;;10/12/2022 17:31;HO;464003
464003;10/12/2022;;10/12/2022 10:27;174;;10/12/2022 17:32;HO;464003
464003;10/12/2022;;10/12/2022 13:22;175;;10/12/2022 17:32;HO;464003
464003;10/12/2022;;10/12/2022 13:06;176;;10/12/2022 17:32;HO;464003
464003;10/12/2022;;10/12/2022 12:57;177;;10/12/2022 17:33;HO;464003
464003;10/12/2022;;10/12/2022 13:17;178;;10/12/2022 17:34;HO;464003
464003;10/12/2022;;10/12/2022 13:39;179;;10/12/2022 17:34;HO;464003
464003;10/12/2022;;10/12/2022 11:56;180;;10/12/2022 17:36;HO;464003
464003;10/12/2022;;10/12/2022 11:56;181;;10/12/2022 17:36;HO;464003
464003;10/12/2022;;10/12/2022 11:40;182;;10/12/2022 17:36;HO;464003
464003;10/12/2022;;10/12/2022 12:15;183;;10/12/2022 17:37;HO;464003
464003;10/12/2022;;10/12/2022 11:49;184;;10/12/2022 17:39;HO;464003
464003;10/12/2022;;10/12/2022 11:13;185;;10/12/2022 17:44;HO;464003
464003;10/12/2022;;10/12/2022 15:47;186;;10/12/2022 17:45;HO;464003
464003;10/12/2022;;10/12/2022 12:40;187;;10/12/2022 17:46;HO;464003
464003;10/12/2022;;10/12/2022 12:13;188;;10/12/2022 17:46;HO;464003
464003;10/12/2022;;10/12/2022 13:46;189;;10/12/2022 17:46;HO;464003
464003;10/12/2022;;10/12/2022 17:45;190;;10/12/2022 17:47;HO;464003
464003;10/12/2022;;10/12/2022 12:02;191;;10/12/2022 17:47;HO;464003
464003;10/12/2022;;10/12/2022 11:18;192;;10/12/2022 17:47;HO;464003
464003;10/12/2022;;10/12/2022 09:54;193;;10/12/2022 17:48;HO;464003
464003;10/12/2022;;10/12/2022 12:53;194;;10/12/2022 17:48;HO;464003
464003;10/12/2022;;10/12/2022 11:52;195;;10/12/2022 17:48;HO;464003
464003;10/12/2022;;10/12/2022 10:39;196;;10/12/2022 17:48;HO;464003
464003;10/12/2022;;10/12/2022 14:25;197;;10/12/2022 17:48;HO;464003
464003;10/12/2022;;10/12/2022 12:00;198;;10/12/2022 17:49;HO;464003
464003;10/12/2022;;10/12/2022 13:35;199;;10/12/2022 17:49;HO;464003
464003;10/12/2022;;10/12/2022 10:47;200;;10/12/2022 17:50;HO;464003
464003;10/12/2022;;10/12/2022 13:22;201;;10/12/2022 17:50;HO;464003
464003;10/12/2022;;10/12/2022 14:37;202;;10/12/2022 17:51;HO;464003
464003;10/12/2022;;10/12/2022 15:10;203;;10/12/2022 17:52;HO;464003
464003;10/12/2022;;10/12/2022 13:28;204;;10/12/2022 17:53;HO;464003
464003;10/12/2022;;10/12/2022 12:44;205;;10/12/2022 17:53;HO;464003
464003;10/12/2022;;10/12/2022 15:53;206;;10/12/2022 17:54;HO;464003
464003;10/12/2022;;10/12/2022 14:58;207;;10/12/2022 17:54;HO;464003
464003;10/12/2022;;10/12/2022 14:58;208;;10/12/2022 17:54;HO;464003
464003;10/12/2022;;10/12/2022 15:45;209;;10/12/2022 17:55;HO;464003
464003;10/12/2022;;10/12/2022 12:43;210;;10/12/2022 17:57;HO;464003
464003;10/12/2022;;10/12/2022 14:38;211;;10/12/2022 17:58;HO;464003
464003;10/12/2022;;10/12/2022 14:36;212;;10/12/2022 17:58;HO;464003
464003;10/12/2022;;10/12/2022 15:18;213;;10/12/2022 17:58;HO;464003
464003;10/12/2022;;10/12/2022 15:20;214;;10/12/2022 17:58;HO;464003
464003;10/12/2022;;10/12/2022 12:59;215;;10/12/2022 18:00;HO;464003
464003;10/12/2022;;10/12/2022 17:59;216;;10/12/2022 18:00;HO;464003
464003;10/12/2022;;08/12/2022 07:36;217;;10/12/2022 18:01;HO;464003
464003;10/12/2022;;10/12/2022 13:40;218;;10/12/2022 18:03;HO;464003
464003;10/12/2022;;10/12/2022 15:11;219;;10/12/2022 18:04;AB;464003
464003;10/12/2022;;10/12/2022 15:29;220;;10/12/2022 18:04;HO;464003
464003;10/12/2022;;10/12/2022 13:47;221;;10/12/2022 18:04;AB;464003
464003;10/12/2022;;10/12/2022 14:06;222;;10/12/2022 18:06;HO;464003
464003;10/12/2022;;10/12/2022 12:15;223;;10/12/2022 18:07;HO;464003
464003;10/12/2022;;10/12/2022 13:32;224;;10/12/2022 18:08;HO;464003
464003;10/12/2022;;10/12/2022 13:21;225;;10/12/2022 18:09;HO;464003
464003;10/12/2022;;10/12/2022 08:43;226;;10/12/2022 18:09;AB;464003
464003;10/12/2022;;10/12/2022 12:35;227;;10/12/2022 18:09;HO;464003
464003;10/12/2022;;10/12/2022 15:57;228;;10/12/2022 18:10;HO;464003
464003;10/12/2022;;10/12/2022 16:05;229;;10/12/2022 18:10;HO;464003
464003;10/12/2022;;10/12/2022 12:59;230;;10/12/2022 18:11;HO;464003
464003;10/12/2022;;10/12/2022 13:25;231;;10/12/2022 18:11;HO;464003
464003;10/12/2022;;10/12/2022 16:25;232;;10/12/2022 18:12;HO;464003
464003;10/12/2022;;10/12/2022 13:00;233;;10/12/2022 18:12;HO;464003
464003;10/12/2022;;10/12/2022 12:51;234;;10/12/2022 18:13;AB;464003
464003;10/12/2022;;10/12/2022 12:08;235;;10/12/2022 18:16;HO;464003
464003;10/12/2022;;10/12/2022 11:58;236;;10/12/2022 18:16;HO;464003
464003;10/12/2022;;10/12/2022 13:58;237;;10/12/2022 18:17;HO;464003
464003;10/12/2022;;10/12/2022 09:13;238;;10/12/2022 18:19;HO;464003
464003;10/12/2022;;10/12/2022 15:15;239;;10/12/2022 18:20;HO;464003
464003;10/12/2022;;10/12/2022 13:01;240;;10/12/2022 18:21;HO;464003
464003;10/12/2022;;10/12/2022 13:11;241;;10/12/2022 18:21;HO;464003
464003;10/12/2022;;10/12/2022 12:38;242;;10/12/2022 18:22;HO;464003
464003;10/12/2022;;10/12/2022 09:35;243;;10/12/2022 18:22;HO;464003
464003;10/12/2022;;10/12/2022 14:14;244;;10/12/2022 18:23;HO;464003
464003;10/12/2022;;10/12/2022 16:04;245;;10/12/2022 18:23;HO;464003
464003;10/12/2022;;10/12/2022 09:28;246;;10/12/2022 18:23;AB;464003
464003;10/12/2022;;10/12/2022 13:13;247;;10/12/2022 18:24;HO;464003
464003;10/12/2022;;10/12/2022 14:19;248;;10/12/2022 18:24;HO;464003
464003;10/12/2022;;10/12/2022 14:56;249;;10/12/2022 18:25;HO;464003
464003;10/12/2022;;10/12/2022 15:35;250;;10/12/2022 18:25;AB;464003
464003;10/12/2022;;10/12/2022 09:34;251;;10/12/2022 18:26;HO;464003
464003;10/12/2022;;10/12/2022 14:31;252;;10/12/2022 18:26;HO;464003
464003;10/12/2022;;10/12/2022 14:29;253;;10/12/2022 18:26;HO;464003
464003;10/12/2022;;10/12/2022 11:52;254;;10/12/2022 18:27;HO;464003
464003;10/12/2022;;10/12/2022 14:21;255;;10/12/2022 18:27;HO;464003
464003;10/12/2022;;10/12/2022 13:46;256;;10/12/2022 18:28;HO;464003
464003;10/12/2022;;10/12/2022 14:02;257;;10/12/2022 18:28;HO;464003
464003;10/12/2022;;10/12/2022 14:09;258;;10/12/2022 18:28;HO;464003
464003;10/12/2022;;10/12/2022 16:28;259;;10/12/2022 18:28;HO;464003
464003;10/12/2022;;10/12/2022 14:45;260;;10/12/2022 18:29;HO;464003
464003;10/12/2022;;10/12/2022 12:22;261;;10/12/2022 18:29;HO;464003
464003;10/12/2022;;10/12/2022 14:46;262;;10/12/2022 18:29;HO;464003
464003;10/12/2022;;10/12/2022 14:46;263;;10/12/2022 18:29;HO;464003
464003;10/12/2022;;10/12/2022 10:30;264;;10/12/2022 18:30;HO;464003
464003;10/12/2022;;10/12/2022 14:32;265;;10/12/2022 18:30;HO;464003
464003;10/12/2022;;10/12/2022 16:09;266;;10/12/2022 18:31;HO;464003
464003;10/12/2022;;10/12/2022 14:56;267;;10/12/2022 18:31;HO;464003
464003;10/12/2022;;10/12/2022 16:02;268;;10/12/2022 18:33;HO;464003
464003;10/12/2022;;10/12/2022 15:18;269;;10/12/2022 18:33;HO;464003
464003;10/12/2022;;10/12/2022 16:57;270;;10/12/2022 18:34;HO;464003
464003;10/12/2022;;10/12/2022 16:29;271;;10/12/2022 18:34;HO;464003
464003;10/12/2022;;10/12/2022 16:05;272;;10/12/2022 18:35;HO;464003
464003;10/12/2022;;10/12/2022 13:27;273;;10/12/2022 18:35;HO;464003
464003;10/12/2022;;10/12/2022 13:34;274;;10/12/2022 18:36;HO;464003
464003;10/12/2022;;10/12/2022 14:17;275;;10/12/2022 18:37;HO;464003
464003;10/12/2022;;10/12/2022 08:08;276;;10/12/2022 18:37;HO;464003
464003;10/12/2022;;10/12/2022 12:48;277;;10/12/2022 18:37;HO;464003
464003;10/12/2022;;10/12/2022 15:36;278;;10/12/2022 18:37;HO;464003
464003;10/12/2022;;10/12/2022 14:08;279;;10/12/2022 18:37;HO;464003
464003;10/12/2022;;10/12/2022 14:59;280;;10/12/2022 18:38;HO;464003
464003;10/12/2022;;10/12/2022 12:42;281;;10/12/2022 18:38;HO;464003
464003;10/12/2022;;10/12/2022 14:56;282;;10/12/2022 18:38;HO;464003
464003;10/12/2022;;10/12/2022 13:46;283;;10/12/2022 18:38;HO;464003
464003;10/12/2022;;10/12/2022 16:29;284;;10/12/2022 18:39;HO;464003
464003;10/12/2022;;10/12/2022 16:46;285;;10/12/2022 18:39;HO;464003
464003;10/12/2022;;10/12/2022 14:47;286;;10/12/2022 18:39;HO;464003
464003;10/12/2022;;10/12/2022 14:06;287;;10/12/2022 18:42;HO;464003
464003;10/12/2022;;10/12/2022 14:58;288;;10/12/2022 18:42;HO;464003
464003;10/12/2022;;10/12/2022 14:58;289;;10/12/2022 18:43;HO;464003
464003;10/12/2022;;10/12/2022 15:02;290;;10/12/2022 18:44;HO;464003
464003;10/12/2022;;10/12/2022 12:10;291;;10/12/2022 18:45;HO;464003
464003;10/12/2022;;10/12/2022 16:15;292;;10/12/2022 18:47;HO;464003
464003;10/12/2022;;10/12/2022 14:46;293;;10/12/2022 18:47;HO;464003
464003;10/12/2022;;10/12/2022 15:51;294;;10/12/2022 18:48;HO;464003
464003;10/12/2022;;10/12/2022 15:15;295;;10/12/2022 18:49;HO;464003
464003;10/12/2022;;10/12/2022 14:51;296;;10/12/2022 18:50;HO;464003
464003;10/12/2022;;10/12/2022 14:05;297;;10/12/2022 18:50;HO;464003
464003;10/12/2022;;10/12/2022 10:50;298;;10/12/2022 18:50;HO;464003
464003;10/12/2022;;10/12/2022 10:50;299;;10/12/2022 18:51;HO;464003
464003;10/12/2022;;10/12/2022 14:02;300;;10/12/2022 18:51;HO;464003
464003;10/12/2022;;10/12/2022 15:43;301;;10/12/2022 18:51;HO;464003
464003;10/12/2022;;10/12/2022 13:56;302;;10/12/2022 18:51;HO;464003
464003;10/12/2022;;10/12/2022 10:05;303;;10/12/2022 18:52;HO;464003
464003;10/12/2022;;10/12/2022 14:12;304;;10/12/2022 18:52;HO;464003
464003;10/12/2022;;10/12/2022 14:13;305;;10/12/2022 18:52;HO;464003
464003;10/12/2022;;10/12/2022 10:59;306;;10/12/2022 18:52;HO;464003
464003;10/12/2022;;10/12/2022 12:08;307;;10/12/2022 18:53;HO;464003
464003;10/12/2022;;10/12/2022 12:22;308;;10/12/2022 18:54;HO;464003
464003;10/12/2022;;10/12/2022 13:02;309;;10/12/2022 18:55;HO;464003
464003;10/12/2022;;10/12/2022 13:20;310;;10/12/2022 18:55;HO;464003
464003;10/12/2022;;10/12/2022 14:25;311;;10/12/2022 18:57;HO;464003
464003;10/12/2022;;10/12/2022 10:36;312;;10/12/2022 18:57;HO;464003
464003;10/12/2022;;10/12/2022 18:45;313;;10/12/2022 18:58;AB;464003
464003;10/12/2022;;10/12/2022 14:49;314;;10/12/2022 18:59;HO;464003
464003;10/12/2022;;10/12/2022 15:02;315;;10/12/2022 18:59;HO;464003
464003;10/12/2022;;10/12/2022 13:45;316;;10/12/2022 19:00;HO;464003
464003;10/12/2022;;10/12/2022 16:48;317;;10/12/2022 19:01;HO;464003
464003;10/12/2022;;10/12/2022 15:38;318;;10/12/2022 19:01;HO;464003
464003;10/12/2022;;10/12/2022 14:54;319;;10/12/2022 19:01;HO;464003
464003;10/12/2022;;10/12/2022 14:43;320;;10/12/2022 19:02;HO;464003
464003;10/12/2022;;10/12/2022 13:08;321;;10/12/2022 19:06;HO;464003
464003;10/12/2022;;10/12/2022 13:08;322;;10/12/2022 19:07;HO;464003
464003;10/12/2022;;10/12/2022 19:08;323;;10/12/2022 19:09;HO;464003
464003;10/12/2022;;10/12/2022 11:33;324;;10/12/2022 19:13;HO;464003
464003;10/12/2022;;10/12/2022 15:11;325;;10/12/2022 19:16;HO;464003
464003;10/12/2022;;10/12/2022 14:00;326;;10/12/2022 19:18;HO;464003
464003;10/12/2022;;10/12/2022 12:59;327;;10/12/2022 19:18;HO;464003
464003;10/12/2022;;10/12/2022 13:52;328;;10/12/2022 19:19;HO;464003
464003;10/12/2022;;10/12/2022 15:15;329;;10/12/2022 19:20;HO;464003
464003;10/12/2022;;10/12/2022 13:41;330;;10/12/2022 19:20;HO;464003
