CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/12/2022;92;2;0;0
464004;10/12/2022;92;3;0;0
464004;10/12/2022;92;4;0;0
464004;10/12/2022;92;5;0;0
464004;10/12/2022;92;6;0;0
464004;10/12/2022;92;7;0;1
464004;10/12/2022;92;8;1;0
464004;10/12/2022;92;9;9;4
464004;10/12/2022;92;10;24;4
464004;10/12/2022;92;11;38;4
464004;10/12/2022;92;12;45;5
464004;10/12/2022;92;13;56;3
464004;10/12/2022;92;14;68;2
464004;10/12/2022;92;15;74;3
464004;10/12/2022;92;16;74;1
464004;10/12/2022;92;17;60;0
464004;10/12/2022;92;18;45;2
464004;10/12/2022;92;19;26;0
464004;10/12/2022;92;20;16;0
464004;10/12/2022;92;21;10;0
464004;10/12/2022;92;22;6;0
464004;10/12/2022;92;23;3;0
464004;11/12/2022;92;0;0;0
464004;11/12/2022;92;1;0;0
