CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2022;ENTREES;2;0;0
464010;10/12/2022;SORTIES;2;0;0
464010;10/12/2022;ENTREES;3;0;0
464010;10/12/2022;SORTIES;3;0;0
464010;10/12/2022;ENTREES;4;0;1
464010;10/12/2022;SORTIES;4;0;0
464010;10/12/2022;ENTREES;5;0;1
464010;10/12/2022;SORTIES;5;0;0
464010;10/12/2022;ENTREES;6;3;1
464010;10/12/2022;SORTIES;6;0;0
464010;10/12/2022;ENTREES;7;3;2
464010;10/12/2022;SORTIES;7;1;0
464010;10/12/2022;ENTREES;8;13;1
464010;10/12/2022;SORTIES;8;1;1
464010;10/12/2022;ENTREES;9;60;19
464010;10/12/2022;SORTIES;9;2;13
464010;10/12/2022;ENTREES;10;149;4
464010;10/12/2022;SORTIES;10;1;2
464010;10/12/2022;ENTREES;11;126;3
464010;10/12/2022;SORTIES;11;6;2
464010;10/12/2022;ENTREES;12;80;3
464010;10/12/2022;SORTIES;12;10;5
464010;10/12/2022;ENTREES;13;22;0
464010;10/12/2022;SORTIES;13;21;0
464010;10/12/2022;ENTREES;14;43;1
464010;10/12/2022;SORTIES;14;44;0
464010;10/12/2022;ENTREES;15;49;0
464010;10/12/2022;SORTIES;15;47;2
464010;10/12/2022;ENTREES;16;55;0
464010;10/12/2022;SORTIES;16;79;1
464010;10/12/2022;ENTREES;17;37;0
464010;10/12/2022;SORTIES;17;90;2
464010;10/12/2022;ENTREES;18;22;12
464010;10/12/2022;SORTIES;18;99;9
464010;10/12/2022;ENTREES;19;11;5
464010;10/12/2022;SORTIES;19;101;10
464010;10/12/2022;ENTREES;20;4;0
464010;10/12/2022;SORTIES;20;54;3
464010;10/12/2022;ENTREES;21;0;0
464010;10/12/2022;SORTIES;21;43;0
464010;10/12/2022;ENTREES;22;1;0
464010;10/12/2022;SORTIES;22;25;0
464010;10/12/2022;ENTREES;23;0;0
464010;10/12/2022;SORTIES;23;41;0
464010;11/12/2022;ENTREES;0;0;0
464010;11/12/2022;SORTIES;0;6;0
464010;11/12/2022;ENTREES;1;0;0
464010;11/12/2022;SORTIES;1;1;0
