CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/12/2022;;09/12/2022 12:00;0;;10/12/2022 10:04;AB;464005
464005;10/12/2022;;08/12/2022 16:33;1;;10/12/2022 11:18;HO;464005
464005;10/12/2022;;10/12/2022 10:48;2;;10/12/2022 11:18;AB;464005
464005;10/12/2022;;10/12/2022 10:21;3;;10/12/2022 11:56;HO;464005
464005;10/12/2022;;07/12/2022 19:15;4;;10/12/2022 12:11;AB;464005
464005;10/12/2022;;10/12/2022 12:19;5;;10/12/2022 12:27;HO;464005
464005;10/12/2022;;10/12/2022 09:59;6;;10/12/2022 12:29;HO;464005
464005;10/12/2022;;10/12/2022 09:52;7;;10/12/2022 12:40;HO;464005
464005;10/12/2022;;10/12/2022 12:09;8;;10/12/2022 12:46;HO;464005
464005;10/12/2022;;10/12/2022 09:47;9;;10/12/2022 13:07;HO;464005
464005;10/12/2022;;10/12/2022 09:26;10;;10/12/2022 13:30;HO;464005
464005;10/12/2022;;10/12/2022 10:48;11;;10/12/2022 13:49;HO;464005
464005;10/12/2022;;10/12/2022 10:09;12;;10/12/2022 14:12;HO;464005
464005;10/12/2022;;10/12/2022 11:43;13;;10/12/2022 14:18;HO;464005
464005;10/12/2022;;10/12/2022 11:40;14;;10/12/2022 14:21;HO;464005
464005;10/12/2022;;10/12/2022 14:19;15;;10/12/2022 14:24;HO;464005
464005;10/12/2022;;10/12/2022 14:30;16;;10/12/2022 14:34;HO;464005
464005;10/12/2022;;10/12/2022 14:35;17;;10/12/2022 14:38;HO;464005
464005;10/12/2022;;10/12/2022 12:00;18;;10/12/2022 14:46;HO;464005
464005;10/12/2022;;10/12/2022 13:08;19;;10/12/2022 14:46;HO;464005
464005;10/12/2022;;10/12/2022 11:46;20;;10/12/2022 14:47;HO;464005
464005;10/12/2022;;10/12/2022 11:13;21;;10/12/2022 14:55;HO;464005
464005;10/12/2022;;10/12/2022 14:55;22;;10/12/2022 14:56;HO;464005
464005;10/12/2022;;10/12/2022 14:53;23;;10/12/2022 14:57;HO;464005
464005;10/12/2022;;10/12/2022 11:28;24;;10/12/2022 15:00;HO;464005
464005;10/12/2022;;10/12/2022 15:00;25;;10/12/2022 15:08;HO;464005
464005;10/12/2022;;10/12/2022 12:43;26;;10/12/2022 15:09;HO;464005
464005;10/12/2022;;10/12/2022 11:11;27;;10/12/2022 15:11;HO;464005
464005;10/12/2022;;10/12/2022 15:09;28;;10/12/2022 15:12;HO;464005
464005;10/12/2022;;10/12/2022 11:03;29;;10/12/2022 15:17;HO;464005
464005;10/12/2022;;10/12/2022 15:15;30;;10/12/2022 15:18;HO;464005
464005;10/12/2022;;10/12/2022 15:15;31;;10/12/2022 15:18;HO;464005
464005;10/12/2022;;10/12/2022 15:16;32;;10/12/2022 15:20;HO;464005
464005;10/12/2022;;10/12/2022 11:33;33;;10/12/2022 15:22;HO;464005
464005;10/12/2022;;10/12/2022 11:10;34;;10/12/2022 15:32;HO;464005
464005;10/12/2022;;10/12/2022 11:10;35;;10/12/2022 15:32;HO;464005
464005;10/12/2022;;10/12/2022 14:13;36;;10/12/2022 15:33;AB;464005
464005;10/12/2022;;10/12/2022 10:29;37;;10/12/2022 15:35;HO;464005
464005;10/12/2022;;10/12/2022 10:29;38;;10/12/2022 15:36;HO;464005
464005;10/12/2022;;10/12/2022 10:52;39;;10/12/2022 15:40;HO;464005
464005;10/12/2022;;10/12/2022 13:38;40;;10/12/2022 15:40;HO;464005
464005;10/12/2022;;10/12/2022 15:48;41;;10/12/2022 15:51;HO;464005
464005;10/12/2022;;10/12/2022 15:44;42;;10/12/2022 15:51;HO;464005
464005;10/12/2022;;10/12/2022 15:40;43;;10/12/2022 15:51;HO;464005
464005;10/12/2022;;10/12/2022 15:48;44;;10/12/2022 15:52;HO;464005
464005;10/12/2022;;10/12/2022 12:00;45;;10/12/2022 15:57;HO;464005
464005;10/12/2022;;10/12/2022 13:11;46;;10/12/2022 15:59;HO;464005
464005;10/12/2022;;10/12/2022 15:57;47;;10/12/2022 16:01;HO;464005
464005;10/12/2022;;10/12/2022 12:24;48;;10/12/2022 16:04;HO;464005
464005;10/12/2022;;10/12/2022 11:30;49;;10/12/2022 16:04;HO;464005
464005;10/12/2022;;10/12/2022 12:40;50;;10/12/2022 16:05;HO;464005
464005;10/12/2022;;10/12/2022 08:30;51;;10/12/2022 16:09;AB;464005
464005;10/12/2022;;10/12/2022 12:06;52;;10/12/2022 16:09;HO;464005
464005;10/12/2022;;10/12/2022 13:55;53;;10/12/2022 16:10;HO;464005
464005;10/12/2022;;10/12/2022 14:12;54;;10/12/2022 16:10;HO;464005
464005;10/12/2022;;10/12/2022 12:38;55;;10/12/2022 16:13;HO;464005
464005;10/12/2022;;10/12/2022 12:04;56;;10/12/2022 16:13;HO;464005
464005;10/12/2022;;10/12/2022 12:57;57;;10/12/2022 16:28;HO;464005
464005;10/12/2022;;10/12/2022 10:52;58;;10/12/2022 16:28;HO;464005
464005;10/12/2022;;10/12/2022 10:41;59;;10/12/2022 16:29;HO;464005
464005;10/12/2022;;10/12/2022 12:39;60;;10/12/2022 16:33;HO;464005
464005;10/12/2022;;10/12/2022 11:49;61;;10/12/2022 16:37;AB;464005
464005;10/12/2022;;10/12/2022 14:55;62;;10/12/2022 16:38;HO;464005
464005;10/12/2022;;10/12/2022 13:27;63;;10/12/2022 16:38;HO;464005
464005;10/12/2022;;10/12/2022 13:13;64;;10/12/2022 16:39;HO;464005
464005;10/12/2022;;10/12/2022 10:34;65;;10/12/2022 16:45;HO;464005
464005;10/12/2022;;10/12/2022 11:59;66;;10/12/2022 16:45;HO;464005
464005;10/12/2022;;10/12/2022 13:01;67;;10/12/2022 16:49;HO;464005
464005;10/12/2022;;10/12/2022 14:24;68;;10/12/2022 16:51;HO;464005
464005;10/12/2022;;10/12/2022 13:02;69;;10/12/2022 16:52;HO;464005
464005;10/12/2022;;10/12/2022 14:23;70;;10/12/2022 16:52;HO;464005
464005;10/12/2022;;10/12/2022 14:28;71;;10/12/2022 16:58;HO;464005
464005;10/12/2022;;10/12/2022 11:31;72;;10/12/2022 16:58;HO;464005
464005;10/12/2022;;10/12/2022 11:40;73;;10/12/2022 17:00;HO;464005
464005;10/12/2022;;10/12/2022 11:40;74;;10/12/2022 17:00;HO;464005
464005;10/12/2022;;10/12/2022 10:43;75;;10/12/2022 17:06;HO;464005
464005;10/12/2022;;10/12/2022 12:12;76;;10/12/2022 17:07;HO;464005
464005;10/12/2022;;10/12/2022 12:45;77;;10/12/2022 17:10;HO;464005
464005;10/12/2022;;10/12/2022 14:15;78;;10/12/2022 17:13;HO;464005
464005;10/12/2022;;10/12/2022 12:00;79;;10/12/2022 17:14;HO;464005
464005;10/12/2022;;10/12/2022 12:25;80;;10/12/2022 17:15;HO;464005
464005;10/12/2022;;10/12/2022 10:27;81;;10/12/2022 17:16;HO;464005
464005;10/12/2022;;10/12/2022 11:34;82;;10/12/2022 17:16;HO;464005
464005;10/12/2022;;10/12/2022 14:21;83;;10/12/2022 17:18;HO;464005
464005;10/12/2022;;10/12/2022 14:21;84;;10/12/2022 17:18;HO;464005
464005;10/12/2022;;10/12/2022 13:50;85;;10/12/2022 17:20;HO;464005
464005;10/12/2022;;10/12/2022 10:53;86;;10/12/2022 17:26;HO;464005
464005;10/12/2022;;10/12/2022 14:42;87;;10/12/2022 17:27;HO;464005
464005;10/12/2022;;10/12/2022 12:31;88;;10/12/2022 17:27;HO;464005
464005;10/12/2022;;10/12/2022 12:03;89;;10/12/2022 17:27;HO;464005
464005;10/12/2022;;10/12/2022 12:04;90;;10/12/2022 17:27;HO;464005
464005;10/12/2022;;10/12/2022 11:18;91;;10/12/2022 17:28;HO;464005
464005;10/12/2022;;10/12/2022 13:18;92;;10/12/2022 17:28;HO;464005
464005;10/12/2022;;10/12/2022 14:18;93;;10/12/2022 17:28;HO;464005
464005;10/12/2022;;10/12/2022 12:09;94;;10/12/2022 17:29;HO;464005
464005;10/12/2022;;10/12/2022 11:39;95;;10/12/2022 17:30;HO;464005
464005;10/12/2022;;10/12/2022 11:47;96;;10/12/2022 17:31;HO;464005
464005;10/12/2022;;10/12/2022 12:49;97;;10/12/2022 17:32;HO;464005
464005;10/12/2022;;10/12/2022 15:29;98;;10/12/2022 17:32;HO;464005
464005;10/12/2022;;10/12/2022 09:57;99;;10/12/2022 17:33;HO;464005
464005;10/12/2022;;10/12/2022 13:07;100;;10/12/2022 17:34;HO;464005
464005;10/12/2022;;10/12/2022 15:06;101;;10/12/2022 17:35;HO;464005
464005;10/12/2022;;10/12/2022 14:20;102;;10/12/2022 17:36;HO;464005
464005;10/12/2022;;10/12/2022 14:13;103;;10/12/2022 17:37;HO;464005
464005;10/12/2022;;10/12/2022 12:26;104;;10/12/2022 17:38;HO;464005
464005;10/12/2022;;10/12/2022 15:27;105;;10/12/2022 17:38;HO;464005
464005;10/12/2022;;10/12/2022 13:26;106;;10/12/2022 17:39;HO;464005
464005;10/12/2022;;10/12/2022 13:10;107;;10/12/2022 17:39;HO;464005
464005;10/12/2022;;10/12/2022 15:23;108;;10/12/2022 17:40;HO;464005
464005;10/12/2022;;10/12/2022 13:05;109;;10/12/2022 17:44;HO;464005
464005;10/12/2022;;10/12/2022 12:41;110;;10/12/2022 17:45;HO;464005
464005;10/12/2022;;10/12/2022 11:58;111;;10/12/2022 17:46;HO;464005
464005;10/12/2022;;10/12/2022 16:32;112;;10/12/2022 17:47;HO;464005
464005;10/12/2022;;10/12/2022 15:41;113;;10/12/2022 17:48;HO;464005
464005;10/12/2022;;10/12/2022 12:28;114;;10/12/2022 17:48;HO;464005
464005;10/12/2022;;10/12/2022 11:45;115;;10/12/2022 17:48;HO;464005
464005;10/12/2022;;10/12/2022 14:45;116;;10/12/2022 17:49;HO;464005
464005;10/12/2022;;10/12/2022 11:39;117;;10/12/2022 17:49;HO;464005
464005;10/12/2022;;10/12/2022 13:46;118;;10/12/2022 17:51;HO;464005
464005;10/12/2022;;10/12/2022 11:18;119;;10/12/2022 17:52;HO;464005
464005;10/12/2022;;10/12/2022 15:59;120;;10/12/2022 17:53;HO;464005
464005;10/12/2022;;10/12/2022 16:03;121;;10/12/2022 17:53;HO;464005
464005;10/12/2022;;10/12/2022 12:08;122;;10/12/2022 17:54;HO;464005
464005;10/12/2022;;10/12/2022 16:00;123;;10/12/2022 17:54;HO;464005
464005;10/12/2022;;10/12/2022 15:08;124;;10/12/2022 17:55;HO;464005
464005;10/12/2022;;10/12/2022 12:42;125;;10/12/2022 17:57;HO;464005
464005;10/12/2022;;10/12/2022 10:42;126;;10/12/2022 17:58;HO;464005
464005;10/12/2022;;10/12/2022 15:13;127;;10/12/2022 18:01;HO;464005
464005;10/12/2022;;10/12/2022 13:19;128;;10/12/2022 18:01;HO;464005
464005;10/12/2022;;10/12/2022 13:24;129;;10/12/2022 18:01;HO;464005
464005;10/12/2022;;10/12/2022 11:54;130;;10/12/2022 18:11;HO;464005
464005;10/12/2022;;10/12/2022 10:33;131;;10/12/2022 18:14;HO;464005
464005;10/12/2022;;10/12/2022 14:18;132;;10/12/2022 18:14;HO;464005
464005;10/12/2022;;10/12/2022 13:55;133;;10/12/2022 18:14;HO;464005
464005;10/12/2022;;10/12/2022 14:54;134;;10/12/2022 18:15;HO;464005
464005;10/12/2022;;10/12/2022 13:55;135;;10/12/2022 18:16;HO;464005
464005;10/12/2022;;10/12/2022 11:53;136;;10/12/2022 18:16;HO;464005
464005;10/12/2022;;10/12/2022 12:34;137;;10/12/2022 18:17;HO;464005
464005;10/12/2022;;10/12/2022 14:05;138;;10/12/2022 18:18;HO;464005
464005;10/12/2022;;10/12/2022 15:00;139;;10/12/2022 18:18;HO;464005
464005;10/12/2022;;10/12/2022 13:13;140;;10/12/2022 18:18;HO;464005
464005;10/12/2022;;10/12/2022 10:40;141;;10/12/2022 18:18;HO;464005
464005;10/12/2022;;10/12/2022 10:01;142;;10/12/2022 18:20;HO;464005
464005;10/12/2022;;10/12/2022 13:44;143;;10/12/2022 18:21;HO;464005
464005;10/12/2022;;10/12/2022 14:05;144;;10/12/2022 18:23;HO;464005
464005;10/12/2022;;10/12/2022 13:52;145;;10/12/2022 18:25;HO;464005
464005;10/12/2022;;10/12/2022 15:45;146;;10/12/2022 18:26;HO;464005
464005;10/12/2022;;10/12/2022 15:55;147;;10/12/2022 18:36;HO;464005
464005;10/12/2022;;10/12/2022 15:17;148;;10/12/2022 18:37;HO;464005
464005;10/12/2022;;10/12/2022 12:51;149;;10/12/2022 18:47;HO;464005
464005;10/12/2022;;10/12/2022 11:07;150;;10/12/2022 18:49;HO;464005
464005;10/12/2022;;10/12/2022 16:24;151;;10/12/2022 18:50;HO;464005
464005;10/12/2022;;10/12/2022 16:03;152;;10/12/2022 18:50;HO;464005
464005;10/12/2022;;10/12/2022 12:02;153;;10/12/2022 18:51;HO;464005
464005;10/12/2022;;10/12/2022 12:31;154;;10/12/2022 18:52;HO;464005
464005;10/12/2022;;10/12/2022 14:59;155;;10/12/2022 18:52;HO;464005
464005;10/12/2022;;10/12/2022 13:16;156;;10/12/2022 18:52;HO;464005
464005;10/12/2022;;10/12/2022 16:26;157;;10/12/2022 18:52;HO;464005
464005;10/12/2022;;10/12/2022 12:10;158;;10/12/2022 19:04;HO;464005
464005;10/12/2022;;10/12/2022 14:16;159;;10/12/2022 19:05;HO;464005
464005;10/12/2022;;10/12/2022 15:38;160;;10/12/2022 19:06;HO;464005
464005;10/12/2022;;10/12/2022 12:43;161;;10/12/2022 19:08;HO;464005
464005;10/12/2022;;10/12/2022 17:07;162;;10/12/2022 19:11;HO;464005
464005;10/12/2022;;10/12/2022 14:18;163;;10/12/2022 19:12;HO;464005
464005;10/12/2022;;10/12/2022 14:14;164;;10/12/2022 19:14;HO;464005
464005;10/12/2022;;10/12/2022 13:48;165;;10/12/2022 19:20;HO;464005
464005;10/12/2022;;10/12/2022 13:12;166;;10/12/2022 19:20;HO;464005
464005;10/12/2022;;10/12/2022 13:06;167;;10/12/2022 19:22;HO;464005
464005;10/12/2022;;10/12/2022 15:35;168;;10/12/2022 19:23;HO;464005
464005;10/12/2022;;10/12/2022 13:23;169;;10/12/2022 19:23;HO;464005
464005;10/12/2022;;10/12/2022 13:02;170;;10/12/2022 19:23;HO;464005
464005;10/12/2022;;10/12/2022 11:51;171;;10/12/2022 19:23;HO;464005
464005;10/12/2022;;10/12/2022 13:42;172;;10/12/2022 19:23;HO;464005
464005;10/12/2022;;10/12/2022 15:39;173;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 13:13;174;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 14:07;175;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 13:22;176;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 13:07;177;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 15:08;178;;10/12/2022 19:24;HO;464005
464005;10/12/2022;;10/12/2022 14:45;179;;10/12/2022 19:28;HO;464005
464005;10/12/2022;;10/12/2022 16:17;180;;10/12/2022 19:28;HO;464005
464005;10/12/2022;;10/12/2022 11:30;181;;10/12/2022 19:28;HO;464005
464005;10/12/2022;;10/12/2022 14:50;182;;10/12/2022 19:30;HO;464005
464005;10/12/2022;;10/12/2022 14:23;183;;10/12/2022 19:30;HO;464005
464005;10/12/2022;;10/12/2022 14:51;184;;10/12/2022 19:30;HO;464005
464005;10/12/2022;;10/12/2022 08:20;185;;10/12/2022 19:31;HO;464005
464005;10/12/2022;;10/12/2022 14:27;186;;10/12/2022 19:35;HO;464005
464005;10/12/2022;;10/12/2022 15:31;187;;10/12/2022 19:38;HO;464005
464005;10/12/2022;;10/12/2022 13:14;188;;10/12/2022 19:40;HO;464005
464005;10/12/2022;;10/12/2022 13:12;189;;10/12/2022 19:42;HO;464005
464005;10/12/2022;;10/12/2022 10:24;190;;10/12/2022 19:45;HO;464005
464005;10/12/2022;;10/12/2022 13:53;191;;10/12/2022 19:46;HO;464005
464005;10/12/2022;;10/12/2022 08:43;192;;10/12/2022 19:51;AB;464005
464005;10/12/2022;;10/12/2022 14:08;193;;10/12/2022 19:53;HO;464005
464005;10/12/2022;;10/12/2022 13:58;194;;10/12/2022 19:54;HO;464005
464005;10/12/2022;;10/12/2022 10:11;195;;10/12/2022 19:55;HO;464005
464005;10/12/2022;;10/12/2022 11:57;196;;10/12/2022 19:56;HO;464005
464005;10/12/2022;;10/12/2022 12:49;197;;10/12/2022 19:58;HO;464005
464005;10/12/2022;;10/12/2022 12:16;198;;10/12/2022 19:59;HO;464005
464005;10/12/2022;;10/12/2022 11:50;199;;10/12/2022 19:59;HO;464005
464005;10/12/2022;;10/12/2022 15:05;200;;10/12/2022 20:02;HO;464005
464005;10/12/2022;;10/12/2022 16:26;201;;10/12/2022 20:03;HO;464005
464005;10/12/2022;;10/12/2022 15:58;202;;10/12/2022 20:15;HO;464005
464005;10/12/2022;;10/12/2022 12:18;203;;10/12/2022 20:16;HO;464005
464005;10/12/2022;;10/12/2022 17:04;204;;10/12/2022 20:17;HO;464005
464005;10/12/2022;;10/12/2022 13:49;205;;10/12/2022 20:19;HO;464005
464005;10/12/2022;;10/12/2022 15:05;206;;10/12/2022 20:22;HO;464005
464005;10/12/2022;;10/12/2022 14:53;207;;10/12/2022 20:22;HO;464005
464005;10/12/2022;;10/12/2022 15:39;208;;10/12/2022 20:32;HO;464005
464005;10/12/2022;;10/12/2022 16:49;209;;10/12/2022 20:37;HO;464005
464005;10/12/2022;;10/12/2022 15:53;210;;10/12/2022 20:40;HO;464005
464005;10/12/2022;;10/12/2022 12:42;211;;10/12/2022 20:42;HO;464005
464005;10/12/2022;;10/12/2022 17:08;212;;10/12/2022 20:42;HO;464005
464005;10/12/2022;;10/12/2022 13:49;213;;10/12/2022 20:48;HO;464005
464005;10/12/2022;;10/12/2022 14:52;214;;10/12/2022 20:50;HO;464005
464005;10/12/2022;;10/12/2022 17:59;215;;10/12/2022 20:51;HO;464005
464005;10/12/2022;;10/12/2022 11:35;216;;10/12/2022 20:51;HO;464005
464005;10/12/2022;;10/12/2022 12:20;217;;10/12/2022 20:54;HO;464005
464005;10/12/2022;;10/12/2022 13:24;218;;10/12/2022 20:57;HO;464005
464005;10/12/2022;;10/12/2022 17:23;219;;10/12/2022 21:00;HO;464005
464005;10/12/2022;;10/12/2022 13:49;220;;10/12/2022 21:01;HO;464005
464005;10/12/2022;;10/12/2022 14:17;221;;10/12/2022 21:04;HO;464005
464005;10/12/2022;;10/12/2022 13:01;222;;10/12/2022 21:05;HO;464005
464005;10/12/2022;;10/12/2022 08:12;223;;10/12/2022 21:16;AB;464005
464005;10/12/2022;;10/12/2022 19:48;224;;10/12/2022 21:16;HO;464005
464005;10/12/2022;;10/12/2022 17:02;225;;10/12/2022 21:17;HO;464005
464005;10/12/2022;;10/12/2022 13:13;226;;10/12/2022 21:18;HO;464005
464005;10/12/2022;;10/12/2022 11:29;227;;10/12/2022 21:21;HO;464005
464005;10/12/2022;;10/12/2022 18:13;228;;10/12/2022 22:00;HO;464005
464005;10/12/2022;;10/12/2022 09:07;229;;10/12/2022 22:00;HO;464005
464005;10/12/2022;;10/12/2022 14:17;230;;10/12/2022 22:01;HO;464005
464005;10/12/2022;;10/12/2022 15:14;231;;10/12/2022 22:01;HO;464005
464005;10/12/2022;;10/12/2022 17:10;232;;10/12/2022 22:01;HO;464005
464005;10/12/2022;;10/12/2022 14:42;233;;10/12/2022 22:02;HO;464005
464005;10/12/2022;;10/12/2022 13:12;234;;10/12/2022 22:03;HO;464005
464005;10/12/2022;;10/12/2022 10:52;235;;10/12/2022 22:03;HO;464005
464005;10/12/2022;;10/12/2022 13:42;236;;10/12/2022 22:04;HO;464005
464005;10/12/2022;;10/12/2022 13:09;237;;10/12/2022 22:04;HO;464005
464005;10/12/2022;;10/12/2022 14:09;238;;10/12/2022 22:09;HO;464005
464005;10/12/2022;;10/12/2022 17:35;239;;10/12/2022 22:10;HO;464005
464005;10/12/2022;;10/12/2022 11:22;240;;10/12/2022 22:12;HO;464005
464005;10/12/2022;;10/12/2022 11:21;241;;10/12/2022 22:13;HO;464005
464005;10/12/2022;;10/12/2022 16:45;242;;10/12/2022 22:28;HO;464005
464005;10/12/2022;;10/12/2022 13:46;243;;10/12/2022 22:38;HO;464005
464005;10/12/2022;;10/12/2022 14:51;244;;10/12/2022 22:46;HO;464005
464005;10/12/2022;;10/12/2022 16:26;245;;10/12/2022 22:55;HO;464005
464005;10/12/2022;;10/12/2022 20:03;246;;10/12/2022 22:58;HO;464005
464005;10/12/2022;;10/12/2022 16:39;247;;10/12/2022 22:59;HO;464005
464005;10/12/2022;;10/12/2022 11:18;248;;10/12/2022 23:03;HO;464005
464005;10/12/2022;;10/12/2022 11:37;249;;10/12/2022 23:04;HO;464005
464005;10/12/2022;;10/12/2022 14:02;250;;10/12/2022 23:14;HO;464005
464005;10/12/2022;;10/12/2022 12:37;251;;10/12/2022 23:15;HO;464005
464005;10/12/2022;;10/12/2022 13:40;252;;10/12/2022 23:29;HO;464005
464005;10/12/2022;;10/12/2022 13:02;253;;10/12/2022 23:53;HO;464005
464005;10/12/2022;;10/12/2022 14:48;254;;10/12/2022 23:55;HO;464005
464005;11/12/2022;;10/12/2022 16:30;255;;11/12/2022 00:05;HO;464005
464005;11/12/2022;;10/12/2022 17:35;256;;11/12/2022 00:11;HO;464005
464005;11/12/2022;;10/12/2022 16:40;257;;11/12/2022 00:22;HO;464005
464005;11/12/2022;;10/12/2022 15:58;258;;11/12/2022 00:28;HO;464005
