CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/12/2022;;09/12/2022 18:43;0;;10/12/2022 02:16;HO;464001
464001;10/12/2022;;09/12/2022 18:47;1;;10/12/2022 02:29;HO;464001
464001;10/12/2022;;09/12/2022 17:25;2;;10/12/2022 05:57;AB;464001
464001;10/12/2022;;09/12/2022 10:00;3;;10/12/2022 06:01;AB;464001
464001;10/12/2022;;09/12/2022 12:41;4;;10/12/2022 08:00;AB;464001
464001;10/12/2022;;10/12/2022 08:26;5;;10/12/2022 08:27;AB;464001
464001;10/12/2022;;08/12/2022 17:44;6;;10/12/2022 08:44;HO;464001
464001;10/12/2022;;10/12/2022 07:01;7;;10/12/2022 09:06;AB;464001
464001;10/12/2022;;09/12/2022 11:17;8;;10/12/2022 09:27;HO;464001
464001;10/12/2022;;10/12/2022 08:38;9;;10/12/2022 09:32;HO;464001
464001;10/12/2022;;10/12/2022 07:04;10;;10/12/2022 09:50;AB;464001
464001;10/12/2022;;09/12/2022 19:17;11;;10/12/2022 09:51;AB;464001
464001;10/12/2022;;10/12/2022 09:20;12;;10/12/2022 09:55;HO;464001
464001;10/12/2022;;07/12/2022 16:42;13;;10/12/2022 09:57;AB;464001
464001;10/12/2022;;08/12/2022 16:34;14;;10/12/2022 10:01;AB;464001
464001;10/12/2022;;08/12/2022 21:13;15;;10/12/2022 10:04;AB;464001
464001;10/12/2022;;09/12/2022 19:01;16;;10/12/2022 10:06;HO;464001
464001;10/12/2022;;09/12/2022 11:59;17;;10/12/2022 10:08;HO;464001
464001;10/12/2022;;10/12/2022 08:35;18;;10/12/2022 10:09;HO;464001
464001;10/12/2022;;08/12/2022 16:17;19;;10/12/2022 10:12;AB;464001
464001;10/12/2022;;08/12/2022 07:18;20;;10/12/2022 10:13;HO;464001
464001;10/12/2022;;09/12/2022 14:37;21;;10/12/2022 10:21;AB;464001
464001;10/12/2022;;09/12/2022 23:08;22;;10/12/2022 10:25;HO;464001
464001;10/12/2022;;08/12/2022 19:57;23;;10/12/2022 10:30;HO;464001
464001;10/12/2022;;10/12/2022 10:30;24;;10/12/2022 10:33;HO;464001
464001;10/12/2022;;10/12/2022 09:05;25;;10/12/2022 10:33;HO;464001
464001;10/12/2022;;04/12/2022 13:26;26;;10/12/2022 10:35;AB;464001
464001;10/12/2022;;10/12/2022 08:56;27;;10/12/2022 10:35;HO;464001
464001;10/12/2022;;10/12/2022 10:01;28;;10/12/2022 10:48;HO;464001
464001;10/12/2022;;10/12/2022 08:31;29;;10/12/2022 10:58;HO;464001
464001;10/12/2022;;09/12/2022 21:50;30;;10/12/2022 10:59;HO;464001
464001;10/12/2022;;10/12/2022 08:32;31;;10/12/2022 11:00;HO;464001
464001;10/12/2022;;08/12/2022 16:55;32;;10/12/2022 11:05;HO;464001
464001;10/12/2022;;10/12/2022 08:19;33;;10/12/2022 11:05;HO;464001
464001;10/12/2022;;10/12/2022 09:45;34;;10/12/2022 11:09;HO;464001
464001;10/12/2022;;10/12/2022 08:31;35;;10/12/2022 11:10;AB;464001
464001;10/12/2022;;09/12/2022 08:34;36;;10/12/2022 11:10;AB;464001
464001;10/12/2022;;10/12/2022 07:22;37;;10/12/2022 11:23;AB;464001
464001;10/12/2022;;10/12/2022 08:57;38;;10/12/2022 11:24;HO;464001
464001;10/12/2022;;10/12/2022 09:59;39;;10/12/2022 11:37;HO;464001
464001;10/12/2022;;10/12/2022 09:18;40;;10/12/2022 11:39;HO;464001
464001;10/12/2022;;10/12/2022 08:25;41;;10/12/2022 12:01;AB;464001
464001;10/12/2022;;10/12/2022 11:24;42;;10/12/2022 12:02;AB;464001
464001;10/12/2022;;09/12/2022 22:29;43;;10/12/2022 12:02;AB;464001
464001;10/12/2022;;10/12/2022 10:29;44;;10/12/2022 12:03;HO;464001
464001;10/12/2022;;10/12/2022 10:11;45;;10/12/2022 12:03;HO;464001
464001;10/12/2022;;10/12/2022 10:10;46;;10/12/2022 12:04;HO;464001
464001;10/12/2022;;10/12/2022 09:35;47;;10/12/2022 12:04;HO;464001
464001;10/12/2022;;10/12/2022 09:53;48;;10/12/2022 12:05;HO;464001
464001;10/12/2022;;10/12/2022 09:56;49;;10/12/2022 12:06;HO;464001
464001;10/12/2022;;10/12/2022 11:02;50;;10/12/2022 12:07;AB;464001
464001;10/12/2022;;10/12/2022 10:16;51;;10/12/2022 12:09;HO;464001
464001;10/12/2022;;10/12/2022 03:22;52;;10/12/2022 12:09;AB;464001
464001;10/12/2022;;10/12/2022 10:25;53;;10/12/2022 12:16;HO;464001
464001;10/12/2022;;10/12/2022 03:30;54;;10/12/2022 12:18;AB;464001
464001;10/12/2022;;10/12/2022 05:04;55;;10/12/2022 12:18;AB;464001
464001;10/12/2022;;10/12/2022 10:25;56;;10/12/2022 12:19;HO;464001
464001;10/12/2022;;10/12/2022 09:56;57;;10/12/2022 12:19;HO;464001
464001;10/12/2022;;10/12/2022 10:16;58;;10/12/2022 12:20;HO;464001
464001;10/12/2022;;10/12/2022 08:55;59;;10/12/2022 12:21;HO;464001
464001;10/12/2022;;10/12/2022 10:26;60;;10/12/2022 12:22;HO;464001
464001;10/12/2022;;10/12/2022 10:21;61;;10/12/2022 12:22;HO;464001
464001;10/12/2022;;10/12/2022 09:53;62;;10/12/2022 12:22;HO;464001
464001;10/12/2022;;10/12/2022 10:59;63;;10/12/2022 12:23;HO;464001
464001;10/12/2022;;10/12/2022 11:46;64;;10/12/2022 12:23;AB;464001
464001;10/12/2022;;10/12/2022 10:02;65;;10/12/2022 12:25;HO;464001
464001;10/12/2022;;10/12/2022 10:48;66;;10/12/2022 12:25;HO;464001
464001;10/12/2022;;10/12/2022 09:35;67;;10/12/2022 12:25;HO;464001
464001;10/12/2022;;10/12/2022 03:35;68;;10/12/2022 12:27;AB;464001
464001;10/12/2022;;09/12/2022 17:27;69;;10/12/2022 12:28;AB;464001
464001;10/12/2022;;14/11/2022 20:20;70;;10/12/2022 12:28;AB;464001
464001;10/12/2022;;10/12/2022 03:50;71;;10/12/2022 12:29;AB;464001
464001;10/12/2022;;09/12/2022 17:38;72;;10/12/2022 12:30;HO;464001
464001;10/12/2022;;10/12/2022 08:08;73;;10/12/2022 12:31;AB;464001
464001;10/12/2022;;10/12/2022 08:04;74;;10/12/2022 12:32;AB;464001
464001;10/12/2022;;10/12/2022 03:48;75;;10/12/2022 12:32;AB;464001
464001;10/12/2022;;10/12/2022 08:27;76;;10/12/2022 12:32;HO;464001
464001;10/12/2022;;10/12/2022 09:18;77;;10/12/2022 12:34;HO;464001
464001;10/12/2022;;10/12/2022 10:02;78;;10/12/2022 12:39;HO;464001
464001;10/12/2022;;10/12/2022 09:55;79;;10/12/2022 12:40;HO;464001
464001;10/12/2022;;10/12/2022 04:26;80;;10/12/2022 12:41;AB;464001
464001;10/12/2022;;10/12/2022 10:32;81;;10/12/2022 12:42;HO;464001
464001;10/12/2022;;10/12/2022 09:34;82;;10/12/2022 12:44;HO;464001
464001;10/12/2022;;10/12/2022 09:05;83;;10/12/2022 12:44;HO;464001
464001;10/12/2022;;10/12/2022 04:36;84;;10/12/2022 12:44;AB;464001
464001;10/12/2022;;10/12/2022 07:32;85;;10/12/2022 12:46;AB;464001
464001;10/12/2022;;10/12/2022 09:19;86;;10/12/2022 12:47;HO;464001
464001;10/12/2022;;10/12/2022 09:26;87;;10/12/2022 12:48;HO;464001
464001;10/12/2022;;10/12/2022 10:01;88;;10/12/2022 12:52;HO;464001
464001;10/12/2022;;10/12/2022 10:00;89;;10/12/2022 12:54;HO;464001
464001;10/12/2022;;10/12/2022 08:34;90;;10/12/2022 12:55;AB;464001
464001;10/12/2022;;10/12/2022 08:17;91;;10/12/2022 12:56;HO;464001
464001;10/12/2022;;10/12/2022 04:10;92;;10/12/2022 12:59;AB;464001
464001;10/12/2022;;10/12/2022 10:20;93;;10/12/2022 13:00;HO;464001
464001;10/12/2022;;10/12/2022 09:58;94;;10/12/2022 13:04;HO;464001
464001;10/12/2022;;09/12/2022 19:04;95;;10/12/2022 13:04;HO;464001
464001;10/12/2022;;10/12/2022 09:58;96;;10/12/2022 13:04;HO;464001
464001;10/12/2022;;10/12/2022 09:58;97;;10/12/2022 13:05;HO;464001
464001;10/12/2022;;10/12/2022 05:37;98;;10/12/2022 13:05;AB;464001
464001;10/12/2022;;10/12/2022 11:00;99;;10/12/2022 13:08;HO;464001
464001;10/12/2022;;10/12/2022 09:10;100;;10/12/2022 13:10;HO;464001
464001;10/12/2022;;10/12/2022 10:11;101;;10/12/2022 13:11;HO;464001
464001;10/12/2022;;10/12/2022 08:36;102;;10/12/2022 13:12;HO;464001
464001;10/12/2022;;10/12/2022 13:05;103;;10/12/2022 13:12;AB;464001
464001;10/12/2022;;10/12/2022 05:43;104;;10/12/2022 13:14;HO;464001
464001;10/12/2022;;09/12/2022 18:29;105;;10/12/2022 13:14;AB;464001
464001;10/12/2022;;10/12/2022 05:04;106;;10/12/2022 13:16;AB;464001
464001;10/12/2022;;10/12/2022 10:05;107;;10/12/2022 13:18;HO;464001
464001;10/12/2022;;10/12/2022 10:32;108;;10/12/2022 13:19;HO;464001
464001;10/12/2022;;10/12/2022 07:48;109;;10/12/2022 13:24;AB;464001
464001;10/12/2022;;10/12/2022 10:12;110;;10/12/2022 13:24;AB;464001
464001;10/12/2022;;10/12/2022 09:17;111;;10/12/2022 13:27;HO;464001
464001;10/12/2022;;10/12/2022 10:05;112;;10/12/2022 13:28;HO;464001
464001;10/12/2022;;10/12/2022 10:14;113;;10/12/2022 13:28;HO;464001
464001;10/12/2022;;10/12/2022 06:49;114;;10/12/2022 13:29;HO;464001
464001;10/12/2022;;10/12/2022 09:35;115;;10/12/2022 13:37;AB;464001
464001;10/12/2022;;10/12/2022 09:42;116;;10/12/2022 13:38;HO;464001
464001;10/12/2022;;10/12/2022 08:27;117;;10/12/2022 13:39;HO;464001
464001;10/12/2022;;06/12/2022 21:20;118;;10/12/2022 13:53;AB;464001
464001;10/12/2022;;10/12/2022 12:20;119;;10/12/2022 13:53;AB;464001
464001;10/12/2022;;07/12/2022 11:40;120;;10/12/2022 13:54;HO;464001
464001;10/12/2022;;09/12/2022 16:31;121;;10/12/2022 13:59;HO;464001
464001;10/12/2022;;09/12/2022 14:25;122;;10/12/2022 14:09;HO;464001
464001;10/12/2022;;10/12/2022 08:29;123;;10/12/2022 14:12;HO;464001
464001;10/12/2022;;10/12/2022 07:43;124;;10/12/2022 14:12;AB;464001
464001;10/12/2022;;10/12/2022 09:33;125;;10/12/2022 14:13;HO;464001
464001;10/12/2022;;10/12/2022 10:30;126;;10/12/2022 14:14;HO;464001
464001;10/12/2022;;10/12/2022 12:17;127;;10/12/2022 14:16;AB;464001
464001;10/12/2022;;10/12/2022 09:53;128;;10/12/2022 14:21;HO;464001
464001;10/12/2022;;10/12/2022 10:27;129;;10/12/2022 14:25;HO;464001
464001;10/12/2022;;10/12/2022 12:11;130;;10/12/2022 14:26;AB;464001
464001;10/12/2022;;10/12/2022 09:44;131;;10/12/2022 14:27;HO;464001
464001;10/12/2022;;10/12/2022 10:32;132;;10/12/2022 14:28;HO;464001
464001;10/12/2022;;10/12/2022 05:30;133;;10/12/2022 14:32;AB;464001
464001;10/12/2022;;10/12/2022 05:41;134;;10/12/2022 14:33;AB;464001
464001;10/12/2022;;10/12/2022 05:44;135;;10/12/2022 14:33;HO;464001
464001;10/12/2022;;10/12/2022 12:45;136;;10/12/2022 14:34;HO;464001
464001;10/12/2022;;10/12/2022 08:42;137;;10/12/2022 14:35;HO;464001
464001;10/12/2022;;10/12/2022 09:03;138;;10/12/2022 14:37;HO;464001
464001;10/12/2022;;07/12/2022 22:22;139;;10/12/2022 14:42;AB;464001
464001;10/12/2022;;10/12/2022 12:28;140;;10/12/2022 14:44;HO;464001
464001;10/12/2022;;10/12/2022 09:04;141;;10/12/2022 14:45;HO;464001
464001;10/12/2022;;10/12/2022 07:16;142;;10/12/2022 14:47;HO;464001
464001;10/12/2022;;10/12/2022 11:41;143;;10/12/2022 14:48;AB;464001
464001;10/12/2022;;10/12/2022 14:28;144;;10/12/2022 14:50;AB;464001
464001;10/12/2022;;10/12/2022 02:31;145;;10/12/2022 14:50;AB;464001
464001;10/12/2022;;10/12/2022 10:11;146;;10/12/2022 14:52;HO;464001
464001;10/12/2022;;10/12/2022 10:18;147;;10/12/2022 14:55;HO;464001
464001;10/12/2022;;10/12/2022 09:59;148;;10/12/2022 14:55;HO;464001
464001;10/12/2022;;10/12/2022 10:26;149;;10/12/2022 14:57;HO;464001
464001;10/12/2022;;10/12/2022 10:03;150;;10/12/2022 14:59;HO;464001
464001;10/12/2022;;10/12/2022 10:26;151;;10/12/2022 15:00;HO;464001
464001;10/12/2022;;10/12/2022 09:19;152;;10/12/2022 15:02;HO;464001
464001;10/12/2022;;10/12/2022 12:28;153;;10/12/2022 15:03;HO;464001
464001;10/12/2022;;10/12/2022 09:16;154;;10/12/2022 15:03;AB;464001
464001;10/12/2022;;09/12/2022 17:44;155;;10/12/2022 15:05;AB;464001
464001;10/12/2022;;10/12/2022 12:24;156;;10/12/2022 15:07;HO;464001
464001;10/12/2022;;09/12/2022 17:39;157;;10/12/2022 15:11;HO;464001
464001;10/12/2022;;10/12/2022 10:29;158;;10/12/2022 15:12;HO;464001
464001;10/12/2022;;10/12/2022 09:42;159;;10/12/2022 15:13;HO;464001
464001;10/12/2022;;10/12/2022 12:16;160;;10/12/2022 15:16;HO;464001
464001;10/12/2022;;10/12/2022 10:26;161;;10/12/2022 15:17;HO;464001
464001;10/12/2022;;10/12/2022 13:34;162;;10/12/2022 15:19;HO;464001
464001;10/12/2022;;10/12/2022 12:29;163;;10/12/2022 15:19;AB;464001
464001;10/12/2022;;10/12/2022 12:30;164;;10/12/2022 15:29;HO;464001
464001;10/12/2022;;10/12/2022 05:51;165;;10/12/2022 15:31;AB;464001
464001;10/12/2022;;10/12/2022 09:15;166;;10/12/2022 15:32;HO;464001
464001;10/12/2022;;10/12/2022 10:34;167;;10/12/2022 15:33;HO;464001
464001;10/12/2022;;10/12/2022 09:50;168;;10/12/2022 15:33;HO;464001
464001;10/12/2022;;10/12/2022 10:06;169;;10/12/2022 15:39;HO;464001
464001;10/12/2022;;10/12/2022 10:07;170;;10/12/2022 15:41;HO;464001
464001;10/12/2022;;10/12/2022 09:26;171;;10/12/2022 15:42;HO;464001
464001;10/12/2022;;10/12/2022 05:16;172;;10/12/2022 15:42;AB;464001
464001;10/12/2022;;10/12/2022 10:03;173;;10/12/2022 15:42;HO;464001
464001;10/12/2022;;09/12/2022 10:40;174;;10/12/2022 15:43;HO;464001
464001;10/12/2022;;10/12/2022 09:49;175;;10/12/2022 15:44;HO;464001
464001;10/12/2022;;10/12/2022 10:31;176;;10/12/2022 15:45;HO;464001
464001;10/12/2022;;10/12/2022 12:40;177;;10/12/2022 15:49;HO;464001
464001;10/12/2022;;10/12/2022 14:55;178;;10/12/2022 15:51;HO;464001
464001;10/12/2022;;10/12/2022 09:31;179;;10/12/2022 15:52;HO;464001
464001;10/12/2022;;10/12/2022 07:04;180;;10/12/2022 15:52;AB;464001
464001;10/12/2022;;10/12/2022 10:24;181;;10/12/2022 15:52;HO;464001
464001;10/12/2022;;10/12/2022 06:49;182;;10/12/2022 15:53;AB;464001
464001;10/12/2022;;10/12/2022 13:18;183;;10/12/2022 15:54;HO;464001
464001;10/12/2022;;10/12/2022 10:22;184;;10/12/2022 15:54;HO;464001
464001;10/12/2022;;10/12/2022 08:53;185;;10/12/2022 15:54;HO;464001
464001;10/12/2022;;10/12/2022 10:24;186;;10/12/2022 15:56;HO;464001
464001;10/12/2022;;10/12/2022 12:54;187;;10/12/2022 15:56;HO;464001
464001;10/12/2022;;10/12/2022 13:39;188;;10/12/2022 15:56;HO;464001
464001;10/12/2022;;10/12/2022 10:22;189;;10/12/2022 15:57;HO;464001
464001;10/12/2022;;10/12/2022 10:04;190;;10/12/2022 15:57;HO;464001
464001;10/12/2022;;10/12/2022 12:23;191;;10/12/2022 15:59;AB;464001
464001;10/12/2022;;10/12/2022 09:51;192;;10/12/2022 16:01;HO;464001
464001;10/12/2022;;07/12/2022 14:24;193;;10/12/2022 16:08;AB;464001
464001;10/12/2022;;10/12/2022 09:54;194;;10/12/2022 16:11;HO;464001
464001;10/12/2022;;10/12/2022 09:41;195;;10/12/2022 16:12;HO;464001
464001;10/12/2022;;10/12/2022 09:31;196;;10/12/2022 16:13;HO;464001
464001;10/12/2022;;10/12/2022 10:01;197;;10/12/2022 16:13;HO;464001
464001;10/12/2022;;10/12/2022 06:23;198;;10/12/2022 16:13;AB;464001
464001;10/12/2022;;10/12/2022 13:39;199;;10/12/2022 16:13;HO;464001
464001;10/12/2022;;10/12/2022 10:03;200;;10/12/2022 16:14;HO;464001
464001;10/12/2022;;10/12/2022 07:33;201;;10/12/2022 16:15;AB;464001
464001;10/12/2022;;10/12/2022 09:42;202;;10/12/2022 16:16;HO;464001
464001;10/12/2022;;10/12/2022 09:15;203;;10/12/2022 16:16;HO;464001
464001;10/12/2022;;09/12/2022 15:08;204;;10/12/2022 16:17;HO;464001
464001;10/12/2022;;10/12/2022 10:18;205;;10/12/2022 16:18;HO;464001
464001;10/12/2022;;09/12/2022 12:45;206;;10/12/2022 16:19;AB;464001
464001;10/12/2022;;10/12/2022 09:41;207;;10/12/2022 16:21;HO;464001
464001;10/12/2022;;10/12/2022 08:38;208;;10/12/2022 16:23;HO;464001
464001;10/12/2022;;10/12/2022 16:03;209;;10/12/2022 16:23;AB;464001
464001;10/12/2022;;10/12/2022 10:25;210;;10/12/2022 16:24;HO;464001
464001;10/12/2022;;10/12/2022 13:15;211;;10/12/2022 16:24;HO;464001
464001;10/12/2022;;10/12/2022 12:44;212;;10/12/2022 16:25;HO;464001
464001;10/12/2022;;10/12/2022 12:30;213;;10/12/2022 16:25;HO;464001
464001;10/12/2022;;10/12/2022 11:06;214;;10/12/2022 16:27;HO;464001
464001;10/12/2022;;10/12/2022 09:04;215;;10/12/2022 16:28;HO;464001
464001;10/12/2022;;10/12/2022 10:24;216;;10/12/2022 16:28;HO;464001
464001;10/12/2022;;10/12/2022 08:19;217;;10/12/2022 16:29;HO;464001
464001;10/12/2022;;10/12/2022 09:52;218;;10/12/2022 16:29;AB;464001
464001;10/12/2022;;10/12/2022 12:39;219;;10/12/2022 16:32;HO;464001
464001;10/12/2022;;10/12/2022 07:34;220;;10/12/2022 16:34;HO;464001
464001;10/12/2022;;10/12/2022 10:14;221;;10/12/2022 16:34;HO;464001
464001;10/12/2022;;10/12/2022 09:45;222;;10/12/2022 16:35;HO;464001
464001;10/12/2022;;10/12/2022 09:51;223;;10/12/2022 16:35;HO;464001
464001;10/12/2022;;10/12/2022 15:02;224;;10/12/2022 16:36;HO;464001
464001;10/12/2022;;10/12/2022 10:16;225;;10/12/2022 16:36;HO;464001
464001;10/12/2022;;10/12/2022 12:38;226;;10/12/2022 16:36;HO;464001
464001;10/12/2022;;10/12/2022 10:02;227;;10/12/2022 16:38;HO;464001
464001;10/12/2022;;10/12/2022 10:22;228;;10/12/2022 16:38;HO;464001
464001;10/12/2022;;10/12/2022 15:33;229;;10/12/2022 16:39;HO;464001
464001;10/12/2022;;10/12/2022 08:01;230;;10/12/2022 16:40;AB;464001
464001;10/12/2022;;10/12/2022 09:41;231;;10/12/2022 16:41;HO;464001
464001;10/12/2022;;10/12/2022 14:29;232;;10/12/2022 16:41;HO;464001
464001;10/12/2022;;10/12/2022 13:33;233;;10/12/2022 16:41;HO;464001
464001;10/12/2022;;10/12/2022 12:29;234;;10/12/2022 16:44;HO;464001
464001;10/12/2022;;10/12/2022 09:32;235;;10/12/2022 16:50;HO;464001
464001;10/12/2022;;10/12/2022 12:45;236;;10/12/2022 16:50;AB;464001
464001;10/12/2022;;10/12/2022 12:34;237;;10/12/2022 16:51;HO;464001
464001;10/12/2022;;10/12/2022 12:33;238;;10/12/2022 16:53;HO;464001
464001;10/12/2022;;10/12/2022 12:24;239;;10/12/2022 16:53;AB;464001
464001;10/12/2022;;10/12/2022 08:33;240;;10/12/2022 16:53;HO;464001
464001;10/12/2022;;10/12/2022 09:31;241;;10/12/2022 16:55;HO;464001
464001;10/12/2022;;10/12/2022 09:31;242;;10/12/2022 16:55;HO;464001
464001;10/12/2022;;10/12/2022 10:13;243;;10/12/2022 16:56;HO;464001
464001;10/12/2022;;10/12/2022 10:31;244;;10/12/2022 16:58;HO;464001
464001;10/12/2022;;10/12/2022 11:31;245;;10/12/2022 17:03;HO;464001
464001;10/12/2022;;10/12/2022 09:28;246;;10/12/2022 17:03;AB;464001
464001;10/12/2022;;10/12/2022 09:19;247;;10/12/2022 17:03;HO;464001
464001;10/12/2022;;10/12/2022 09:44;248;;10/12/2022 17:04;HO;464001
464001;10/12/2022;;10/12/2022 15:02;249;;10/12/2022 17:05;HO;464001
464001;10/12/2022;;10/12/2022 09:44;250;;10/12/2022 17:05;HO;464001
464001;10/12/2022;;10/12/2022 08:25;251;;10/12/2022 17:07;HO;464001
464001;10/12/2022;;10/12/2022 10:59;252;;10/12/2022 17:07;HO;464001
464001;10/12/2022;;10/12/2022 07:43;253;;10/12/2022 17:08;AB;464001
464001;10/12/2022;;10/12/2022 12:30;254;;10/12/2022 17:09;HO;464001
464001;10/12/2022;;10/12/2022 10:19;255;;10/12/2022 17:09;HO;464001
464001;10/12/2022;;10/12/2022 13:36;256;;10/12/2022 17:11;HO;464001
464001;10/12/2022;;07/12/2022 15:41;257;;10/12/2022 17:12;HO;464001
464001;10/12/2022;;10/12/2022 09:55;258;;10/12/2022 17:16;HO;464001
464001;10/12/2022;;10/12/2022 08:45;259;;10/12/2022 17:16;HO;464001
464001;10/12/2022;;10/12/2022 13:34;260;;10/12/2022 17:17;HO;464001
464001;10/12/2022;;10/12/2022 08:14;261;;10/12/2022 17:17;HO;464001
464001;10/12/2022;;10/12/2022 07:34;262;;10/12/2022 17:17;HO;464001
464001;10/12/2022;;10/12/2022 15:04;263;;10/12/2022 17:17;HO;464001
464001;10/12/2022;;10/12/2022 10:15;264;;10/12/2022 17:18;HO;464001
464001;10/12/2022;;10/12/2022 10:15;265;;10/12/2022 17:18;HO;464001
464001;10/12/2022;;10/12/2022 09:40;266;;10/12/2022 17:19;HO;464001
464001;10/12/2022;;10/12/2022 16:14;267;;10/12/2022 17:20;HO;464001
464001;10/12/2022;;10/12/2022 14:14;268;;10/12/2022 17:22;HO;464001
464001;10/12/2022;;10/12/2022 14:19;269;;10/12/2022 17:22;HO;464001
464001;10/12/2022;;10/12/2022 09:30;270;;10/12/2022 17:22;HO;464001
464001;10/12/2022;;09/12/2022 13:10;271;;10/12/2022 17:24;AB;464001
464001;10/12/2022;;10/12/2022 08:46;272;;10/12/2022 17:28;HO;464001
464001;10/12/2022;;10/12/2022 09:41;273;;10/12/2022 17:29;HO;464001
464001;10/12/2022;;10/12/2022 13:24;274;;10/12/2022 17:30;AB;464001
464001;10/12/2022;;10/12/2022 14:21;275;;10/12/2022 17:31;HO;464001
464001;10/12/2022;;10/12/2022 08:27;276;;10/12/2022 17:31;HO;464001
464001;10/12/2022;;10/12/2022 14:18;277;;10/12/2022 17:31;HO;464001
464001;10/12/2022;;10/12/2022 10:50;278;;10/12/2022 17:32;AB;464001
464001;10/12/2022;;10/12/2022 08:30;279;;10/12/2022 17:33;HO;464001
464001;10/12/2022;;10/12/2022 12:53;280;;10/12/2022 17:33;HO;464001
464001;10/12/2022;;10/12/2022 15:19;281;;10/12/2022 17:33;HO;464001
464001;10/12/2022;;10/12/2022 09:59;282;;10/12/2022 17:34;HO;464001
464001;10/12/2022;;10/12/2022 09:08;283;;10/12/2022 17:35;HO;464001
464001;10/12/2022;;10/12/2022 12:47;284;;10/12/2022 17:35;AB;464001
464001;10/12/2022;;10/12/2022 15:00;285;;10/12/2022 17:36;HO;464001
464001;10/12/2022;;10/12/2022 15:56;286;;10/12/2022 17:36;AB;464001
464001;10/12/2022;;10/12/2022 08:31;287;;10/12/2022 17:37;HO;464001
464001;10/12/2022;;10/12/2022 10:07;288;;10/12/2022 17:37;HO;464001
464001;10/12/2022;;10/12/2022 12:14;289;;10/12/2022 17:37;HO;464001
464001;10/12/2022;;10/12/2022 12:38;290;;10/12/2022 17:38;HO;464001
464001;10/12/2022;;10/12/2022 10:34;291;;10/12/2022 17:42;HO;464001
464001;10/12/2022;;10/12/2022 10:35;292;;10/12/2022 17:43;HO;464001
464001;10/12/2022;;10/12/2022 10:35;293;;10/12/2022 17:44;HO;464001
464001;10/12/2022;;10/12/2022 14:14;294;;10/12/2022 17:44;HO;464001
464001;10/12/2022;;10/12/2022 10:08;295;;10/12/2022 17:45;HO;464001
464001;10/12/2022;;10/12/2022 15:13;296;;10/12/2022 17:48;HO;464001
464001;10/12/2022;;10/12/2022 10:00;297;;10/12/2022 17:48;HO;464001
464001;10/12/2022;;10/12/2022 10:34;298;;10/12/2022 17:49;HO;464001
464001;10/12/2022;;10/12/2022 09:02;299;;10/12/2022 17:50;HO;464001
464001;10/12/2022;;10/12/2022 09:44;300;;10/12/2022 17:50;HO;464001
464001;10/12/2022;;10/12/2022 10:28;301;;10/12/2022 17:50;HO;464001
464001;10/12/2022;;10/12/2022 10:51;302;;10/12/2022 17:51;AB;464001
464001;10/12/2022;;10/12/2022 08:44;303;;10/12/2022 17:51;AB;464001
464001;10/12/2022;;10/12/2022 16:34;304;;10/12/2022 17:52;HO;464001
464001;10/12/2022;;10/12/2022 08:54;305;;10/12/2022 17:53;AB;464001
464001;10/12/2022;;10/12/2022 09:40;306;;10/12/2022 17:54;HO;464001
464001;10/12/2022;;10/12/2022 08:56;307;;10/12/2022 17:56;HO;464001
464001;10/12/2022;;10/12/2022 09:55;308;;10/12/2022 17:56;HO;464001
464001;10/12/2022;;10/12/2022 15:07;309;;10/12/2022 17:56;HO;464001
464001;10/12/2022;;10/12/2022 15:05;310;;10/12/2022 17:57;HO;464001
464001;10/12/2022;;10/12/2022 09:40;311;;10/12/2022 17:58;HO;464001
464001;10/12/2022;;10/12/2022 15:11;312;;10/12/2022 17:58;HO;464001
464001;10/12/2022;;10/12/2022 15:01;313;;10/12/2022 17:58;HO;464001
464001;10/12/2022;;10/12/2022 15:01;314;;10/12/2022 17:58;HO;464001
464001;10/12/2022;;10/12/2022 10:20;315;;10/12/2022 17:58;HO;464001
464001;10/12/2022;;10/12/2022 10:20;316;;10/12/2022 17:59;HO;464001
464001;10/12/2022;;10/12/2022 16:11;317;;10/12/2022 17:59;HO;464001
464001;10/12/2022;;10/12/2022 13:00;318;;10/12/2022 17:59;HO;464001
464001;10/12/2022;;10/12/2022 09:50;319;;10/12/2022 17:59;HO;464001
464001;10/12/2022;;10/12/2022 14:35;320;;10/12/2022 18:00;HO;464001
464001;10/12/2022;;10/12/2022 16:36;321;;10/12/2022 18:00;HO;464001
464001;10/12/2022;;10/12/2022 14:14;322;;10/12/2022 18:00;HO;464001
464001;10/12/2022;;10/12/2022 10:27;323;;10/12/2022 18:00;HO;464001
464001;10/12/2022;;10/12/2022 12:12;324;;10/12/2022 18:00;HO;464001
464001;10/12/2022;;10/12/2022 14:15;325;;10/12/2022 18:04;HO;464001
464001;10/12/2022;;10/12/2022 15:00;326;;10/12/2022 18:04;HO;464001
464001;10/12/2022;;10/12/2022 09:45;327;;10/12/2022 18:04;HO;464001
464001;10/12/2022;;10/12/2022 10:17;328;;10/12/2022 18:04;HO;464001
464001;10/12/2022;;10/12/2022 10:00;329;;10/12/2022 18:04;HO;464001
464001;10/12/2022;;10/12/2022 15:59;330;;10/12/2022 18:04;HO;464001
