CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2022;340;2;0;0
464009;10/12/2022;340;3;0;0
464009;10/12/2022;340;4;0;0
464009;10/12/2022;340;5;0;0
464009;10/12/2022;340;6;0;3
464009;10/12/2022;340;7;0;8
464009;10/12/2022;340;8;5;10
464009;10/12/2022;340;9;27;13
464009;10/12/2022;340;10;68;15
464009;10/12/2022;340;11;107;15
464009;10/12/2022;340;12;135;17
464009;10/12/2022;340;13;166;17
464009;10/12/2022;340;14;212;21
464009;10/12/2022;340;15;244;21
464009;10/12/2022;340;16;247;17
464009;10/12/2022;340;17;206;18
464009;10/12/2022;340;18;153;15
464009;10/12/2022;340;19;94;7
464009;10/12/2022;340;20;66;7
464009;10/12/2022;340;21;35;5
464009;10/12/2022;340;22;24;3
464009;10/12/2022;340;23;1;1
464009;11/12/2022;340;0;0;0
464009;11/12/2022;340;1;0;0
