CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2022;460;2;0;0
464010;10/12/2022;460;3;0;0
464010;10/12/2022;460;4;0;1
464010;10/12/2022;460;5;0;2
464010;10/12/2022;460;6;0;3
464010;10/12/2022;460;7;0;5
464010;10/12/2022;460;8;10;5
464010;10/12/2022;460;9;68;11
464010;10/12/2022;460;10;216;13
464010;10/12/2022;460;11;336;14
464010;10/12/2022;460;12;406;12
464010;10/12/2022;460;13;407;12
464010;10/12/2022;460;14;406;13
464010;10/12/2022;460;15;408;11
464010;10/12/2022;460;16;384;10
464010;10/12/2022;460;17;331;8
464010;10/12/2022;460;18;254;11
464010;10/12/2022;460;19;164;6
464010;10/12/2022;460;20;114;3
464010;10/12/2022;460;21;71;3
464010;10/12/2022;460;22;47;3
464010;10/12/2022;460;23;6;3
464010;11/12/2022;460;0;0;0
464010;11/12/2022;460;1;0;0
