CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/12/2022;ENTREES;2;0;0
464005;10/12/2022;SORTIES;2;0;0
464005;10/12/2022;ENTREES;3;0;0
464005;10/12/2022;SORTIES;3;0;0
464005;10/12/2022;ENTREES;4;0;0
464005;10/12/2022;SORTIES;4;0;0
464005;10/12/2022;ENTREES;5;0;0
464005;10/12/2022;SORTIES;5;0;0
464005;10/12/2022;ENTREES;6;0;0
464005;10/12/2022;SORTIES;6;0;0
464005;10/12/2022;ENTREES;7;0;0
464005;10/12/2022;SORTIES;7;0;0
464005;10/12/2022;ENTREES;8;1;3
464005;10/12/2022;SORTIES;8;0;0
464005;10/12/2022;ENTREES;9;6;0
464005;10/12/2022;SORTIES;9;0;0
464005;10/12/2022;ENTREES;10;20;1
464005;10/12/2022;SORTIES;10;0;1
464005;10/12/2022;ENTREES;11;36;1
464005;10/12/2022;SORTIES;11;2;1
464005;10/12/2022;ENTREES;12;39;0
464005;10/12/2022;SORTIES;12;4;1
464005;10/12/2022;ENTREES;13;48;4
464005;10/12/2022;SORTIES;13;3;0
464005;10/12/2022;ENTREES;14;42;1
464005;10/12/2022;SORTIES;14;12;0
464005;10/12/2022;ENTREES;15;34;0
464005;10/12/2022;SORTIES;15;22;1
464005;10/12/2022;ENTREES;16;15;0
464005;10/12/2022;SORTIES;16;24;2
464005;10/12/2022;ENTREES;17;10;0
464005;10/12/2022;SORTIES;17;54;0
464005;10/12/2022;ENTREES;18;1;0
464005;10/12/2022;SORTIES;18;31;0
464005;10/12/2022;ENTREES;19;1;0
464005;10/12/2022;SORTIES;19;41;1
464005;10/12/2022;ENTREES;20;1;0
464005;10/12/2022;SORTIES;20;19;0
464005;10/12/2022;ENTREES;21;0;0
464005;10/12/2022;SORTIES;21;8;1
464005;10/12/2022;ENTREES;22;0;0
464005;10/12/2022;SORTIES;22;20;0
464005;10/12/2022;ENTREES;23;0;0
464005;10/12/2022;SORTIES;23;7;0
464005;11/12/2022;ENTREES;0;0;0
464005;11/12/2022;SORTIES;0;4;0
464005;11/12/2022;ENTREES;1;0;0
464005;11/12/2022;SORTIES;1;0;0
