CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/12/2022;ENTREES;2;0;0
464006;10/12/2022;SORTIES;2;0;0
464006;10/12/2022;ENTREES;3;0;0
464006;10/12/2022;SORTIES;3;0;0
464006;10/12/2022;ENTREES;4;0;0
464006;10/12/2022;SORTIES;4;0;0
464006;10/12/2022;ENTREES;5;0;0
464006;10/12/2022;SORTIES;5;0;0
464006;10/12/2022;ENTREES;6;0;0
464006;10/12/2022;SORTIES;6;0;0
464006;10/12/2022;ENTREES;7;0;0
464006;10/12/2022;SORTIES;7;0;0
464006;10/12/2022;ENTREES;8;0;2
464006;10/12/2022;SORTIES;8;0;0
464006;10/12/2022;ENTREES;9;1;1
464006;10/12/2022;SORTIES;9;0;0
464006;10/12/2022;ENTREES;10;4;0
464006;10/12/2022;SORTIES;10;0;0
464006;10/12/2022;ENTREES;11;15;2
464006;10/12/2022;SORTIES;11;3;1
464006;10/12/2022;ENTREES;12;7;1
464006;10/12/2022;SORTIES;12;0;1
464006;10/12/2022;ENTREES;13;6;0
464006;10/12/2022;SORTIES;13;1;1
464006;10/12/2022;ENTREES;14;11;0
464006;10/12/2022;SORTIES;14;2;0
464006;10/12/2022;ENTREES;15;10;1
464006;10/12/2022;SORTIES;15;5;2
464006;10/12/2022;ENTREES;16;9;0
464006;10/12/2022;SORTIES;16;7;0
464006;10/12/2022;ENTREES;17;6;0
464006;10/12/2022;SORTIES;17;3;1
464006;10/12/2022;ENTREES;18;3;0
464006;10/12/2022;SORTIES;18;6;0
464006;10/12/2022;ENTREES;19;0;1
464006;10/12/2022;SORTIES;19;16;2
464006;10/12/2022;ENTREES;20;0;0
464006;10/12/2022;SORTIES;20;8;0
464006;10/12/2022;ENTREES;21;1;0
464006;10/12/2022;SORTIES;21;11;0
464006;10/12/2022;ENTREES;22;0;0
464006;10/12/2022;SORTIES;22;3;0
464006;10/12/2022;ENTREES;23;0;0
464006;10/12/2022;SORTIES;23;3;0
464006;11/12/2022;ENTREES;0;0;0
464006;11/12/2022;SORTIES;0;2;0
464006;11/12/2022;ENTREES;1;0;0
464006;11/12/2022;SORTIES;1;0;0
