CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2022;454;2;0;1
464001;10/12/2022;454;3;0;6
464001;10/12/2022;454;4;0;10
464001;10/12/2022;454;5;0;17
464001;10/12/2022;454;6;0;20
464001;10/12/2022;454;7;11;30
464001;10/12/2022;454;8;51;48
464001;10/12/2022;454;9;150;72
464001;10/12/2022;454;10;233;76
464001;10/12/2022;454;11;233;90
464001;10/12/2022;454;12;232;83
464001;10/12/2022;454;13;233;78
464001;10/12/2022;454;14;243;72
464001;10/12/2022;454;15;256;67
464001;10/12/2022;454;16;256;62
464001;10/12/2022;454;17;235;56
464001;10/12/2022;454;18;241;46
464001;10/12/2022;454;19;185;28
464001;10/12/2022;454;20;114;11
464001;10/12/2022;454;21;49;4
464001;10/12/2022;454;22;31;1
464001;10/12/2022;454;23;0;0
464001;11/12/2022;454;0;0;1
464001;11/12/2022;454;1;0;0
