CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/12/2022;324;2;0;0
464011;10/12/2022;324;3;0;0
464011;10/12/2022;324;4;0;0
464011;10/12/2022;324;5;0;0
464011;10/12/2022;324;6;0;0
464011;10/12/2022;324;7;0;0
464011;10/12/2022;324;8;0;0
464011;10/12/2022;324;9;15;8
464011;10/12/2022;324;10;44;11
464011;10/12/2022;324;11;94;14
464011;10/12/2022;324;12;154;11
464011;10/12/2022;324;13;215;11
464011;10/12/2022;324;14;261;11
464011;10/12/2022;324;15;275;11
464011;10/12/2022;324;16;253;11
464011;10/12/2022;324;17;196;11
464011;10/12/2022;324;18;146;11
464011;10/12/2022;324;19;120;8
464011;10/12/2022;324;20;75;0
464011;10/12/2022;324;21;51;0
464011;10/12/2022;324;22;34;0
464011;10/12/2022;324;23;9;0
464011;11/12/2022;324;0;0;0
464011;11/12/2022;324;1;0;0
