CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;10/12/2022;;10/12/2022 04:51;0;;10/12/2022 05:02;HO;464008
464008;10/12/2022;;09/12/2022 10:19;1;;10/12/2022 06:49;HO;464008
464008;10/12/2022;;09/12/2022 09:05;2;;10/12/2022 06:50;HO;464008
464008;10/12/2022;;09/12/2022 11:38;3;;10/12/2022 06:59;HO;464008
464008;10/12/2022;;09/12/2022 10:54;4;;10/12/2022 07:05;HO;464008
464008;10/12/2022;;09/12/2022 13:21;5;;10/12/2022 07:33;HO;464008
464008;10/12/2022;;09/12/2022 18:55;6;;10/12/2022 07:40;HO;464008
464008;10/12/2022;;09/12/2022 08:42;7;;10/12/2022 07:43;HO;464008
464008;10/12/2022;;09/12/2022 08:59;8;;10/12/2022 07:44;HO;464008
464008;10/12/2022;;09/12/2022 15:49;9;;10/12/2022 07:53;AB;464008
464008;10/12/2022;;09/12/2022 14:21;10;;10/12/2022 08:09;HO;464008
464008;10/12/2022;;09/12/2022 19:30;11;;10/12/2022 08:11;HO;464008
464008;10/12/2022;;08/12/2022 18:04;12;;10/12/2022 08:24;HO;464008
464008;10/12/2022;;09/12/2022 09:35;13;;10/12/2022 08:27;HO;464008
464008;10/12/2022;;09/12/2022 09:34;14;;10/12/2022 08:27;HO;464008
464008;10/12/2022;;09/12/2022 13:28;15;;10/12/2022 08:32;HO;464008
464008;10/12/2022;;09/12/2022 19:56;16;;10/12/2022 08:45;HO;464008
464008;10/12/2022;;09/12/2022 10:51;17;;10/12/2022 08:54;HO;464008
464008;10/12/2022;;09/12/2022 07:02;18;;10/12/2022 09:01;AB;464008
464008;10/12/2022;;09/12/2022 11:07;19;;10/12/2022 09:02;HO;464008
464008;10/12/2022;;09/12/2022 10:25;20;;10/12/2022 09:02;HO;464008
464008;10/12/2022;;09/12/2022 11:43;21;;10/12/2022 09:06;HO;464008
464008;10/12/2022;;09/12/2022 11:50;22;;10/12/2022 09:08;HO;464008
464008;10/12/2022;;10/12/2022 01:10;23;;10/12/2022 09:16;HO;464008
464008;10/12/2022;;09/12/2022 14:57;24;;10/12/2022 09:20;HO;464008
464008;10/12/2022;;09/12/2022 15:21;25;;10/12/2022 09:23;HO;464008
464008;10/12/2022;;09/12/2022 09:40;26;;10/12/2022 09:24;HO;464008
464008;10/12/2022;;09/12/2022 16:33;27;;10/12/2022 09:36;HO;464008
464008;10/12/2022;;08/12/2022 18:07;28;;10/12/2022 09:36;HO;464008
464008;10/12/2022;;09/12/2022 13:29;29;;10/12/2022 09:38;HO;464008
464008;10/12/2022;;09/12/2022 09:01;30;;10/12/2022 09:38;HO;464008
464008;10/12/2022;;09/12/2022 13:07;31;;10/12/2022 09:54;HO;464008
464008;10/12/2022;;09/12/2022 08:09;32;;10/12/2022 10:15;HO;464008
464008;10/12/2022;;09/12/2022 08:09;33;;10/12/2022 10:15;HO;464008
464008;10/12/2022;;09/12/2022 13:10;34;;10/12/2022 10:19;HO;464008
464008;10/12/2022;;09/12/2022 10:25;35;;10/12/2022 10:21;HO;464008
464008;10/12/2022;;09/12/2022 17:25;36;;10/12/2022 10:29;HO;464008
464008;10/12/2022;;07/12/2022 16:25;37;;10/12/2022 10:30;HO;464008
464008;10/12/2022;;07/12/2022 16:13;38;;10/12/2022 10:30;HO;464008
464008;10/12/2022;;10/12/2022 05:46;39;;10/12/2022 10:32;AB;464008
464008;10/12/2022;;09/12/2022 10:01;40;;10/12/2022 10:35;HO;464008
464008;10/12/2022;;09/12/2022 11:44;41;;10/12/2022 10:36;HO;464008
464008;10/12/2022;;10/12/2022 08:42;42;;10/12/2022 11:01;HO;464008
464008;10/12/2022;;09/12/2022 08:04;43;;10/12/2022 11:32;AB;464008
464008;10/12/2022;;10/12/2022 10:32;44;;10/12/2022 12:08;HO;464008
464008;10/12/2022;;10/12/2022 09:44;45;;10/12/2022 12:10;HO;464008
464008;10/12/2022;;10/12/2022 09:22;46;;10/12/2022 12:22;HO;464008
464008;10/12/2022;;10/12/2022 09:33;47;;10/12/2022 12:35;HO;464008
464008;10/12/2022;;10/12/2022 09:28;48;;10/12/2022 12:48;HO;464008
464008;10/12/2022;;10/12/2022 10:12;49;;10/12/2022 12:49;HO;464008
464008;10/12/2022;;10/12/2022 10:11;50;;10/12/2022 12:59;HO;464008
464008;10/12/2022;;10/12/2022 10:43;51;;10/12/2022 13:10;HO;464008
464008;10/12/2022;;10/12/2022 09:26;52;;10/12/2022 13:18;HO;464008
464008;10/12/2022;;09/12/2022 17:52;53;;10/12/2022 13:21;HO;464008
464008;10/12/2022;;10/12/2022 10:13;54;;10/12/2022 13:25;HO;464008
464008;10/12/2022;;10/12/2022 11:27;55;;10/12/2022 13:34;HO;464008
464008;10/12/2022;;10/12/2022 13:44;56;;10/12/2022 13:48;AB;464008
464008;10/12/2022;;10/12/2022 10:30;57;;10/12/2022 13:56;HO;464008
464008;10/12/2022;;10/12/2022 09:57;58;;10/12/2022 13:58;HO;464008
464008;10/12/2022;;10/12/2022 09:53;59;;10/12/2022 13:59;HO;464008
464008;10/12/2022;;10/12/2022 11:04;60;;10/12/2022 13:59;HO;464008
464008;10/12/2022;;10/12/2022 09:56;61;;10/12/2022 14:00;HO;464008
464008;10/12/2022;;10/12/2022 09:17;62;;10/12/2022 14:08;HO;464008
464008;10/12/2022;;09/12/2022 15:05;63;;10/12/2022 14:08;HO;464008
464008;10/12/2022;;10/12/2022 09:54;64;;10/12/2022 14:18;HO;464008
464008;10/12/2022;;10/12/2022 09:49;65;;10/12/2022 14:19;HO;464008
464008;10/12/2022;;10/12/2022 09:57;66;;10/12/2022 14:22;HO;464008
464008;10/12/2022;;10/12/2022 11:23;67;;10/12/2022 14:22;HO;464008
464008;10/12/2022;;10/12/2022 11:13;68;;10/12/2022 14:22;HO;464008
464008;10/12/2022;;10/12/2022 10:51;69;;10/12/2022 14:23;HO;464008
464008;10/12/2022;;10/12/2022 09:28;70;;10/12/2022 14:23;HO;464008
464008;10/12/2022;;10/12/2022 11:04;71;;10/12/2022 14:24;HO;464008
464008;10/12/2022;;10/12/2022 10:28;72;;10/12/2022 14:30;HO;464008
464008;10/12/2022;;09/12/2022 18:42;73;;10/12/2022 14:35;HO;464008
464008;10/12/2022;;10/12/2022 10:52;74;;10/12/2022 14:35;HO;464008
464008;10/12/2022;;10/12/2022 10:52;75;;10/12/2022 14:36;HO;464008
464008;10/12/2022;;10/12/2022 10:42;76;;10/12/2022 14:41;HO;464008
464008;10/12/2022;;10/12/2022 10:52;77;;10/12/2022 14:42;HO;464008
464008;10/12/2022;;10/12/2022 05:26;78;;10/12/2022 14:42;AB;464008
464008;10/12/2022;;10/12/2022 11:17;79;;10/12/2022 14:44;HO;464008
464008;10/12/2022;;10/12/2022 10:06;80;;10/12/2022 14:46;HO;464008
464008;10/12/2022;;10/12/2022 11:13;81;;10/12/2022 14:51;HO;464008
464008;10/12/2022;;10/12/2022 10:24;82;;10/12/2022 14:57;HO;464008
464008;10/12/2022;;10/12/2022 10:03;83;;10/12/2022 14:58;HO;464008
464008;10/12/2022;;10/12/2022 10:56;84;;10/12/2022 14:58;HO;464008
464008;10/12/2022;;10/12/2022 11:19;85;;10/12/2022 15:04;HO;464008
464008;10/12/2022;;10/12/2022 09:37;86;;10/12/2022 15:07;HO;464008
464008;10/12/2022;;10/12/2022 11:07;87;;10/12/2022 15:07;HO;464008
464008;10/12/2022;;10/12/2022 11:27;88;;10/12/2022 15:08;HO;464008
464008;10/12/2022;;10/12/2022 11:07;89;;10/12/2022 15:08;HO;464008
464008;10/12/2022;;10/12/2022 10:56;90;;10/12/2022 15:08;HO;464008
464008;10/12/2022;;10/12/2022 11:03;91;;10/12/2022 15:10;HO;464008
464008;10/12/2022;;10/12/2022 10:43;92;;10/12/2022 15:12;HO;464008
464008;10/12/2022;;10/12/2022 10:06;93;;10/12/2022 15:14;HO;464008
464008;10/12/2022;;10/12/2022 12:35;94;;10/12/2022 15:15;HO;464008
464008;10/12/2022;;10/12/2022 10:55;95;;10/12/2022 15:18;HO;464008
464008;10/12/2022;;10/12/2022 11:55;96;;10/12/2022 15:21;HO;464008
464008;10/12/2022;;10/12/2022 10:51;97;;10/12/2022 15:21;HO;464008
464008;10/12/2022;;10/12/2022 08:28;98;;10/12/2022 15:23;HO;464008
464008;10/12/2022;;10/12/2022 09:40;99;;10/12/2022 15:27;HO;464008
464008;10/12/2022;;10/12/2022 10:08;100;;10/12/2022 15:28;HO;464008
464008;10/12/2022;;10/12/2022 10:08;101;;10/12/2022 15:29;HO;464008
464008;10/12/2022;;10/12/2022 10:09;102;;10/12/2022 15:29;HO;464008
464008;10/12/2022;;09/12/2022 16:32;103;;10/12/2022 15:29;HO;464008
464008;10/12/2022;;10/12/2022 10:54;104;;10/12/2022 15:35;HO;464008
464008;10/12/2022;;10/12/2022 11:29;105;;10/12/2022 15:36;HO;464008
464008;10/12/2022;;10/12/2022 10:07;106;;10/12/2022 15:41;HO;464008
464008;10/12/2022;;09/12/2022 19:53;107;;10/12/2022 15:45;HO;464008
464008;10/12/2022;;09/12/2022 19:53;108;;10/12/2022 15:46;HO;464008
464008;10/12/2022;;10/12/2022 10:34;109;;10/12/2022 15:47;HO;464008
464008;10/12/2022;;10/12/2022 10:45;110;;10/12/2022 15:47;HO;464008
464008;10/12/2022;;10/12/2022 10:45;111;;10/12/2022 15:48;HO;464008
464008;10/12/2022;;10/12/2022 11:09;112;;10/12/2022 15:49;HO;464008
464008;10/12/2022;;10/12/2022 11:03;113;;10/12/2022 15:49;HO;464008
464008;10/12/2022;;10/12/2022 14:05;114;;10/12/2022 15:54;HO;464008
464008;10/12/2022;;10/12/2022 14:05;115;;10/12/2022 15:54;HO;464008
464008;10/12/2022;;10/12/2022 10:51;116;;10/12/2022 15:54;HO;464008
464008;10/12/2022;;10/12/2022 12:26;117;;10/12/2022 15:54;HO;464008
464008;10/12/2022;;10/12/2022 11:26;118;;10/12/2022 15:58;HO;464008
464008;10/12/2022;;10/12/2022 09:30;119;;10/12/2022 15:58;HO;464008
464008;10/12/2022;;10/12/2022 10:44;120;;10/12/2022 16:01;HO;464008
464008;10/12/2022;;10/12/2022 10:09;121;;10/12/2022 16:04;HO;464008
464008;10/12/2022;;10/12/2022 08:58;122;;10/12/2022 16:04;HO;464008
464008;10/12/2022;;17/11/2022 16:52;123;;10/12/2022 16:06;HO;464008
464008;10/12/2022;;10/12/2022 10:23;124;;10/12/2022 16:06;HO;464008
464008;10/12/2022;;10/12/2022 08:37;125;;10/12/2022 16:07;HO;464008
464008;10/12/2022;;10/12/2022 10:23;126;;10/12/2022 16:07;HO;464008
464008;10/12/2022;;10/12/2022 11:22;127;;10/12/2022 16:07;HO;464008
464008;10/12/2022;;10/12/2022 08:37;128;;10/12/2022 16:11;HO;464008
464008;10/12/2022;;10/12/2022 10:45;129;;10/12/2022 16:13;HO;464008
464008;10/12/2022;;10/12/2022 11:14;130;;10/12/2022 16:13;HO;464008
464008;10/12/2022;;10/12/2022 11:14;131;;10/12/2022 16:13;HO;464008
464008;10/12/2022;;10/12/2022 10:59;132;;10/12/2022 16:16;HO;464008
464008;10/12/2022;;09/12/2022 19:36;133;;10/12/2022 16:19;HO;464008
464008;10/12/2022;;10/12/2022 11:26;134;;10/12/2022 16:20;HO;464008
464008;10/12/2022;;10/12/2022 10:31;135;;10/12/2022 16:20;HO;464008
464008;10/12/2022;;10/12/2022 07:18;136;;10/12/2022 16:25;HO;464008
464008;10/12/2022;;10/12/2022 11:23;137;;10/12/2022 16:26;HO;464008
464008;10/12/2022;;10/12/2022 09:10;138;;10/12/2022 16:27;HO;464008
464008;10/12/2022;;10/12/2022 10:09;139;;10/12/2022 16:29;HO;464008
464008;10/12/2022;;10/12/2022 10:42;140;;10/12/2022 16:31;HO;464008
464008;10/12/2022;;10/12/2022 11:23;141;;10/12/2022 16:31;HO;464008
464008;10/12/2022;;10/12/2022 11:23;142;;10/12/2022 16:31;HO;464008
464008;10/12/2022;;13/11/2022 18:52;143;;10/12/2022 16:42;AB;464008
464008;10/12/2022;;10/12/2022 10:20;144;;10/12/2022 16:44;HO;464008
464008;10/12/2022;;10/12/2022 11:23;145;;10/12/2022 16:44;HO;464008
464008;10/12/2022;;10/12/2022 10:50;146;;10/12/2022 16:45;HO;464008
464008;10/12/2022;;10/12/2022 10:15;147;;10/12/2022 16:46;HO;464008
464008;10/12/2022;;10/12/2022 10:26;148;;10/12/2022 16:46;HO;464008
464008;10/12/2022;;10/12/2022 12:59;149;;10/12/2022 16:46;HO;464008
464008;10/12/2022;;10/12/2022 10:36;150;;10/12/2022 16:47;HO;464008
464008;10/12/2022;;10/12/2022 10:43;151;;10/12/2022 16:51;HO;464008
464008;10/12/2022;;10/12/2022 09:22;152;;10/12/2022 16:52;HO;464008
464008;10/12/2022;;10/12/2022 11:15;153;;10/12/2022 16:54;HO;464008
464008;10/12/2022;;10/12/2022 11:16;154;;10/12/2022 16:55;HO;464008
464008;10/12/2022;;10/12/2022 11:06;155;;10/12/2022 16:55;HO;464008
464008;10/12/2022;;10/12/2022 09:51;156;;10/12/2022 16:56;HO;464008
464008;10/12/2022;;10/12/2022 10:59;157;;10/12/2022 16:57;HO;464008
464008;10/12/2022;;10/12/2022 07:49;158;;10/12/2022 16:57;HO;464008
464008;10/12/2022;;10/12/2022 11:23;159;;10/12/2022 16:57;HO;464008
464008;10/12/2022;;10/12/2022 10:57;160;;10/12/2022 16:58;HO;464008
464008;10/12/2022;;10/12/2022 10:28;161;;10/12/2022 16:58;HO;464008
464008;10/12/2022;;10/12/2022 10:40;162;;10/12/2022 17:00;HO;464008
464008;10/12/2022;;10/12/2022 14:51;163;;10/12/2022 17:02;HO;464008
464008;10/12/2022;;10/12/2022 10:58;164;;10/12/2022 17:03;HO;464008
464008;10/12/2022;;10/12/2022 17:00;165;;10/12/2022 17:04;HO;464008
464008;10/12/2022;;10/12/2022 10:41;166;;10/12/2022 17:04;HO;464008
464008;10/12/2022;;10/12/2022 10:02;167;;10/12/2022 17:06;HO;464008
464008;10/12/2022;;10/12/2022 09:34;168;;10/12/2022 17:07;HO;464008
464008;10/12/2022;;10/12/2022 09:31;169;;10/12/2022 17:09;HO;464008
464008;10/12/2022;;10/12/2022 06:19;170;;10/12/2022 17:10;HO;464008
464008;10/12/2022;;10/12/2022 10:25;171;;10/12/2022 17:12;HO;464008
464008;10/12/2022;;10/12/2022 10:04;172;;10/12/2022 17:13;HO;464008
464008;10/12/2022;;10/12/2022 15:40;173;;10/12/2022 17:13;HO;464008
464008;10/12/2022;;10/12/2022 10:28;174;;10/12/2022 17:15;HO;464008
464008;10/12/2022;;10/12/2022 12:51;175;;10/12/2022 17:15;HO;464008
464008;10/12/2022;;10/12/2022 10:28;176;;10/12/2022 17:15;HO;464008
464008;10/12/2022;;10/12/2022 12:48;177;;10/12/2022 17:20;HO;464008
464008;10/12/2022;;10/12/2022 14:02;178;;10/12/2022 17:21;HO;464008
464008;10/12/2022;;10/12/2022 10:18;179;;10/12/2022 17:22;HO;464008
464008;10/12/2022;;10/12/2022 11:22;180;;10/12/2022 17:22;HO;464008
464008;10/12/2022;;10/12/2022 11:33;181;;10/12/2022 17:22;HO;464008
464008;10/12/2022;;10/12/2022 15:22;182;;10/12/2022 17:24;HO;464008
464008;10/12/2022;;10/12/2022 09:24;183;;10/12/2022 17:26;HO;464008
464008;10/12/2022;;10/12/2022 09:24;184;;10/12/2022 17:27;HO;464008
464008;10/12/2022;;10/12/2022 11:29;185;;10/12/2022 17:30;HO;464008
464008;10/12/2022;;10/12/2022 11:28;186;;10/12/2022 17:31;HO;464008
464008;10/12/2022;;10/12/2022 11:13;187;;10/12/2022 17:31;HO;464008
464008;10/12/2022;;10/12/2022 09:39;188;;10/12/2022 17:34;HO;464008
464008;10/12/2022;;10/12/2022 10:32;189;;10/12/2022 17:35;HO;464008
464008;10/12/2022;;10/12/2022 11:14;190;;10/12/2022 17:38;HO;464008
464008;10/12/2022;;10/12/2022 10:10;191;;10/12/2022 17:39;HO;464008
464008;10/12/2022;;10/12/2022 14:19;192;;10/12/2022 17:43;HO;464008
464008;10/12/2022;;10/12/2022 11:06;193;;10/12/2022 17:44;HO;464008
464008;10/12/2022;;10/12/2022 11:21;194;;10/12/2022 17:45;HO;464008
464008;10/12/2022;;10/12/2022 09:55;195;;10/12/2022 17:45;HO;464008
464008;10/12/2022;;10/12/2022 16:19;196;;10/12/2022 17:46;HO;464008
464008;10/12/2022;;17/11/2022 15:41;197;;10/12/2022 17:47;HO;464008
464008;10/12/2022;;10/12/2022 11:13;198;;10/12/2022 17:47;HO;464008
464008;10/12/2022;;10/12/2022 15:18;199;;10/12/2022 17:49;HO;464008
464008;10/12/2022;;10/12/2022 10:54;200;;10/12/2022 17:49;HO;464008
464008;10/12/2022;;10/12/2022 10:24;201;;10/12/2022 17:49;HO;464008
464008;10/12/2022;;10/12/2022 09:25;202;;10/12/2022 17:49;HO;464008
464008;10/12/2022;;10/12/2022 09:51;203;;10/12/2022 17:52;HO;464008
464008;10/12/2022;;10/12/2022 09:57;204;;10/12/2022 17:52;HO;464008
464008;10/12/2022;;08/12/2022 15:46;205;;10/12/2022 17:55;HO;464008
464008;10/12/2022;;10/12/2022 16:19;206;;10/12/2022 17:56;HO;464008
464008;10/12/2022;;10/12/2022 09:57;207;;10/12/2022 17:56;HO;464008
464008;10/12/2022;;17/11/2022 15:35;208;;10/12/2022 17:56;HO;464008
464008;10/12/2022;;10/12/2022 10:51;209;;10/12/2022 17:56;HO;464008
464008;10/12/2022;;17/11/2022 15:41;210;;10/12/2022 17:57;HO;464008
464008;10/12/2022;;10/12/2022 17:48;211;;10/12/2022 17:59;HO;464008
464008;10/12/2022;;17/11/2022 15:41;212;;10/12/2022 18:00;HO;464008
464008;10/12/2022;;10/12/2022 14:50;213;;10/12/2022 18:01;HO;464008
464008;10/12/2022;;17/11/2022 15:41;214;;10/12/2022 18:01;HO;464008
464008;10/12/2022;;10/12/2022 14:50;215;;10/12/2022 18:03;HO;464008
464008;10/12/2022;;10/12/2022 10:07;216;;10/12/2022 18:04;HO;464008
464008;10/12/2022;;10/12/2022 10:16;217;;10/12/2022 18:04;HO;464008
464008;10/12/2022;;17/11/2022 15:41;218;;10/12/2022 18:06;HO;464008
464008;10/12/2022;;10/12/2022 10:43;219;;10/12/2022 18:07;HO;464008
464008;10/12/2022;;10/12/2022 11:05;220;;10/12/2022 18:07;HO;464008
464008;10/12/2022;;10/12/2022 11:45;221;;10/12/2022 18:07;HO;464008
464008;10/12/2022;;10/12/2022 08:24;222;;10/12/2022 18:07;HO;464008
464008;10/12/2022;;10/12/2022 11:29;223;;10/12/2022 18:09;HO;464008
464008;10/12/2022;;10/12/2022 14:05;224;;10/12/2022 18:09;HO;464008
464008;10/12/2022;;10/12/2022 10:43;225;;10/12/2022 18:10;HO;464008
464008;10/12/2022;;10/12/2022 14:49;226;;10/12/2022 18:15;HO;464008
464008;10/12/2022;;10/12/2022 09:58;227;;10/12/2022 18:17;HO;464008
464008;10/12/2022;;10/12/2022 14:47;228;;10/12/2022 18:18;HO;464008
464008;10/12/2022;;10/12/2022 09:58;229;;10/12/2022 18:19;HO;464008
464008;10/12/2022;;10/12/2022 10:10;230;;10/12/2022 18:19;HO;464008
464008;10/12/2022;;10/12/2022 09:58;231;;10/12/2022 18:20;HO;464008
464008;10/12/2022;;10/12/2022 11:26;232;;10/12/2022 18:21;HO;464008
464008;10/12/2022;;10/12/2022 14:54;233;;10/12/2022 18:21;HO;464008
464008;10/12/2022;;10/12/2022 11:04;234;;10/12/2022 18:22;HO;464008
464008;10/12/2022;;10/12/2022 11:04;235;;10/12/2022 18:22;HO;464008
464008;10/12/2022;;17/11/2022 15:41;236;;10/12/2022 18:23;HO;464008
464008;10/12/2022;;10/12/2022 15:56;237;;10/12/2022 18:24;HO;464008
464008;10/12/2022;;10/12/2022 11:00;238;;10/12/2022 18:24;HO;464008
464008;10/12/2022;;10/12/2022 11:10;239;;10/12/2022 18:24;HO;464008
464008;10/12/2022;;10/12/2022 10:47;240;;10/12/2022 18:25;HO;464008
464008;10/12/2022;;10/12/2022 10:38;241;;10/12/2022 18:25;HO;464008
464008;10/12/2022;;10/12/2022 11:10;242;;10/12/2022 18:25;HO;464008
464008;10/12/2022;;10/12/2022 09:56;243;;10/12/2022 18:26;HO;464008
464008;10/12/2022;;10/12/2022 08:33;244;;10/12/2022 18:26;HO;464008
464008;10/12/2022;;10/12/2022 15:57;245;;10/12/2022 18:30;HO;464008
464008;10/12/2022;;10/12/2022 16:36;246;;10/12/2022 18:32;HO;464008
464008;10/12/2022;;10/12/2022 16:22;247;;10/12/2022 18:33;HO;464008
464008;10/12/2022;;17/11/2022 16:52;248;;10/12/2022 18:34;HO;464008
464008;10/12/2022;;10/12/2022 12:45;249;;10/12/2022 18:37;HO;464008
464008;10/12/2022;;10/12/2022 10:57;250;;10/12/2022 18:38;HO;464008
464008;10/12/2022;;10/12/2022 09:55;251;;10/12/2022 18:38;HO;464008
464008;10/12/2022;;10/12/2022 09:55;252;;10/12/2022 18:38;HO;464008
464008;10/12/2022;;10/12/2022 09:56;253;;10/12/2022 18:38;HO;464008
464008;10/12/2022;;09/12/2022 19:48;254;;10/12/2022 18:45;HO;464008
464008;10/12/2022;;10/12/2022 09:32;255;;10/12/2022 18:45;HO;464008
464008;10/12/2022;;10/12/2022 18:48;256;;10/12/2022 18:48;HO;464008
464008;10/12/2022;;10/12/2022 15:44;257;;10/12/2022 18:49;HO;464008
464008;10/12/2022;;10/12/2022 10:07;258;;10/12/2022 18:49;HO;464008
464008;10/12/2022;;17/11/2022 16:52;259;;10/12/2022 18:50;HO;464008
464008;10/12/2022;;10/12/2022 09:38;260;;10/12/2022 18:50;HO;464008
464008;10/12/2022;;10/12/2022 15:15;261;;10/12/2022 18:51;HO;464008
464008;10/12/2022;;10/12/2022 09:38;262;;10/12/2022 18:51;HO;464008
464008;10/12/2022;;10/12/2022 14:49;263;;10/12/2022 18:53;HO;464008
464008;10/12/2022;;10/12/2022 10:19;264;;10/12/2022 18:53;HO;464008
464008;10/12/2022;;17/11/2022 15:41;265;;10/12/2022 18:54;HO;464008
464008;10/12/2022;;10/12/2022 09:59;266;;10/12/2022 18:55;HO;464008
464008;10/12/2022;;17/11/2022 15:41;267;;10/12/2022 18:55;HO;464008
464008;10/12/2022;;10/12/2022 17:10;268;;10/12/2022 18:55;HO;464008
464008;10/12/2022;;10/12/2022 17:10;269;;10/12/2022 18:56;HO;464008
464008;10/12/2022;;10/12/2022 15:13;270;;10/12/2022 18:56;HO;464008
464008;10/12/2022;;10/12/2022 08:52;271;;10/12/2022 18:56;HO;464008
464008;10/12/2022;;10/12/2022 14:44;272;;10/12/2022 18:56;HO;464008
464008;10/12/2022;;10/12/2022 09:43;273;;10/12/2022 18:57;HO;464008
464008;10/12/2022;;10/12/2022 15:34;274;;10/12/2022 18:57;HO;464008
464008;10/12/2022;;10/12/2022 08:57;275;;10/12/2022 18:58;HO;464008
464008;10/12/2022;;09/12/2022 21:10;276;;10/12/2022 19:00;HO;464008
464008;10/12/2022;;10/12/2022 09:07;277;;10/12/2022 19:01;HO;464008
464008;10/12/2022;;10/12/2022 09:05;278;;10/12/2022 19:01;HO;464008
464008;10/12/2022;;10/12/2022 17:01;279;;10/12/2022 19:03;HO;464008
464008;10/12/2022;;10/12/2022 10:20;280;;10/12/2022 19:04;HO;464008
464008;10/12/2022;;10/12/2022 10:02;281;;10/12/2022 19:06;HO;464008
464008;10/12/2022;;10/12/2022 14:45;282;;10/12/2022 19:07;HO;464008
464008;10/12/2022;;17/11/2022 15:35;283;;10/12/2022 19:08;HO;464008
464008;10/12/2022;;10/12/2022 16:14;284;;10/12/2022 19:08;HO;464008
464008;10/12/2022;;10/12/2022 16:30;285;;10/12/2022 19:14;HO;464008
464008;10/12/2022;;10/12/2022 16:56;286;;10/12/2022 19:14;HO;464008
464008;10/12/2022;;10/12/2022 16:04;287;;10/12/2022 19:14;HO;464008
464008;10/12/2022;;10/12/2022 16:47;288;;10/12/2022 19:15;HO;464008
464008;10/12/2022;;13/05/2022 11:44;289;;10/12/2022 19:17;HO;464008
464008;10/12/2022;;10/12/2022 15:18;290;;10/12/2022 19:18;HO;464008
464008;10/12/2022;;10/12/2022 15:55;291;;10/12/2022 19:18;HO;464008
464008;10/12/2022;;09/12/2022 17:19;292;;10/12/2022 19:20;HO;464008
464008;10/12/2022;;10/12/2022 17:02;293;;10/12/2022 19:20;HO;464008
464008;10/12/2022;;10/12/2022 14:03;294;;10/12/2022 19:20;HO;464008
464008;10/12/2022;;10/12/2022 17:06;295;;10/12/2022 19:20;HO;464008
464008;10/12/2022;;10/12/2022 09:35;296;;10/12/2022 19:22;AB;464008
464008;10/12/2022;;10/12/2022 11:10;297;;10/12/2022 19:24;HO;464008
464008;10/12/2022;;10/12/2022 10:10;298;;10/12/2022 19:24;HO;464008
464008;10/12/2022;;17/11/2022 15:41;299;;10/12/2022 19:25;HO;464008
464008;10/12/2022;;10/12/2022 10:41;300;;10/12/2022 19:26;HO;464008
464008;10/12/2022;;10/12/2022 11:14;301;;10/12/2022 19:26;HO;464008
464008;10/12/2022;;10/12/2022 09:23;302;;10/12/2022 19:30;HO;464008
464008;10/12/2022;;10/12/2022 09:56;303;;10/12/2022 19:31;HO;464008
464008;10/12/2022;;10/12/2022 16:17;304;;10/12/2022 19:31;HO;464008
464008;10/12/2022;;10/12/2022 09:21;305;;10/12/2022 19:31;HO;464008
464008;10/12/2022;;10/12/2022 11:14;306;;10/12/2022 19:33;HO;464008
464008;10/12/2022;;10/12/2022 15:56;307;;10/12/2022 19:34;HO;464008
464008;10/12/2022;;10/12/2022 17:35;308;;10/12/2022 19:34;HO;464008
464008;10/12/2022;;10/12/2022 16:37;309;;10/12/2022 19:35;HO;464008
464008;10/12/2022;;17/11/2022 15:41;310;;10/12/2022 19:35;HO;464008
464008;10/12/2022;;10/12/2022 09:58;311;;10/12/2022 19:37;HO;464008
464008;10/12/2022;;10/12/2022 10:49;312;;10/12/2022 19:38;HO;464008
464008;10/12/2022;;10/12/2022 09:59;313;;10/12/2022 19:39;HO;464008
464008;10/12/2022;;10/12/2022 10:52;314;;10/12/2022 19:39;HO;464008
464008;10/12/2022;;10/12/2022 10:51;315;;10/12/2022 19:39;HO;464008
464008;10/12/2022;;10/12/2022 11:22;316;;10/12/2022 19:40;HO;464008
464008;10/12/2022;;17/11/2022 15:41;317;;10/12/2022 19:42;HO;464008
464008;10/12/2022;;10/12/2022 15:34;318;;10/12/2022 19:43;HO;464008
464008;10/12/2022;;10/12/2022 10:25;319;;10/12/2022 19:54;HO;464008
464008;10/12/2022;;10/12/2022 14:48;320;;10/12/2022 19:55;HO;464008
464008;10/12/2022;;10/12/2022 17:23;321;;10/12/2022 19:57;HO;464008
464008;10/12/2022;;10/12/2022 15:32;322;;10/12/2022 19:58;HO;464008
464008;10/12/2022;;10/12/2022 09:27;323;;10/12/2022 19:58;HO;464008
464008;10/12/2022;;10/12/2022 16:15;324;;10/12/2022 19:59;HO;464008
464008;10/12/2022;;10/12/2022 09:52;325;;10/12/2022 20:01;HO;464008
464008;10/12/2022;;10/12/2022 10:17;326;;10/12/2022 20:01;HO;464008
464008;10/12/2022;;10/12/2022 15:12;327;;10/12/2022 20:02;HO;464008
464008;10/12/2022;;10/12/2022 13:13;328;;10/12/2022 20:02;HO;464008
464008;10/12/2022;;10/12/2022 09:53;329;;10/12/2022 20:03;HO;464008
464008;10/12/2022;;10/12/2022 09:52;330;;10/12/2022 20:04;HO;464008
