CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/12/2019;ENTREES;2;0;0
464005;10/12/2019;SORTIES;2;0;0
464005;10/12/2019;ENTREES;3;0;0
464005;10/12/2019;SORTIES;3;0;0
464005;10/12/2019;ENTREES;4;0;0
464005;10/12/2019;SORTIES;4;0;0
464005;10/12/2019;ENTREES;5;0;0
464005;10/12/2019;SORTIES;5;0;0
464005;10/12/2019;ENTREES;6;0;5
464005;10/12/2019;SORTIES;6;0;0
464005;10/12/2019;ENTREES;7;3;4
464005;10/12/2019;SORTIES;7;0;0
464005;10/12/2019;ENTREES;8;3;12
464005;10/12/2019;SORTIES;8;0;0
464005;10/12/2019;ENTREES;9;4;9
464005;10/12/2019;SORTIES;9;0;1
464005;10/12/2019;ENTREES;10;10;2
464005;10/12/2019;SORTIES;10;0;1
464005;10/12/2019;ENTREES;11;8;1
464005;10/12/2019;SORTIES;11;0;0
464005;10/12/2019;ENTREES;12;4;2
464005;10/12/2019;SORTIES;12;0;0
464005;10/12/2019;ENTREES;13;4;2
464005;10/12/2019;SORTIES;13;1;0
464005;10/12/2019;ENTREES;14;2;1
464005;10/12/2019;SORTIES;14;3;1
464005;10/12/2019;ENTREES;15;8;3
464005;10/12/2019;SORTIES;15;6;3
464005;10/12/2019;ENTREES;16;5;2
464005;10/12/2019;SORTIES;16;5;5
464005;10/12/2019;ENTREES;17;4;0
464005;10/12/2019;SORTIES;17;4;9
464005;10/12/2019;ENTREES;18;1;2
464005;10/12/2019;SORTIES;18;13;7
464005;10/12/2019;ENTREES;19;1;1
464005;10/12/2019;SORTIES;19;8;8
464005;10/12/2019;ENTREES;20;0;0
464005;10/12/2019;SORTIES;20;8;4
464005;10/12/2019;ENTREES;21;0;0
464005;10/12/2019;SORTIES;21;4;0
464005;10/12/2019;ENTREES;22;0;0
464005;10/12/2019;SORTIES;22;1;2
464005;10/12/2019;ENTREES;23;0;0
464005;10/12/2019;SORTIES;23;1;3
464005;11/12/2019;ENTREES;0;0;0
464005;11/12/2019;SORTIES;0;0;0
464005;11/12/2019;ENTREES;1;0;0
464005;11/12/2019;SORTIES;1;0;0
