CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2019;ENTREES;2;0;0
464010;10/12/2019;SORTIES;2;0;0
464010;10/12/2019;ENTREES;3;0;0
464010;10/12/2019;SORTIES;3;0;0
464010;10/12/2019;ENTREES;4;0;1
464010;10/12/2019;SORTIES;4;0;0
464010;10/12/2019;ENTREES;5;0;0
464010;10/12/2019;SORTIES;5;0;0
464010;10/12/2019;ENTREES;6;9;16
464010;10/12/2019;SORTIES;6;0;1
464010;10/12/2019;ENTREES;7;20;19
464010;10/12/2019;SORTIES;7;1;0
464010;10/12/2019;ENTREES;8;30;23
464010;10/12/2019;SORTIES;8;1;1
464010;10/12/2019;ENTREES;9;52;19
464010;10/12/2019;SORTIES;9;1;1
464010;10/12/2019;ENTREES;10;83;14
464010;10/12/2019;SORTIES;10;2;1
464010;10/12/2019;ENTREES;11;63;3
464010;10/12/2019;SORTIES;11;7;1
464010;10/12/2019;ENTREES;12;29;2
464010;10/12/2019;SORTIES;12;2;4
464010;10/12/2019;ENTREES;13;37;2
464010;10/12/2019;SORTIES;13;5;2
464010;10/12/2019;ENTREES;14;45;3
464010;10/12/2019;SORTIES;14;2;2
464010;10/12/2019;ENTREES;15;30;2
464010;10/12/2019;SORTIES;15;11;5
464010;10/12/2019;ENTREES;16;26;1
464010;10/12/2019;SORTIES;16;18;6
464010;10/12/2019;ENTREES;17;20;3
464010;10/12/2019;SORTIES;17;17;16
464010;10/12/2019;ENTREES;18;11;3
464010;10/12/2019;SORTIES;18;29;12
464010;10/12/2019;ENTREES;19;4;0
464010;10/12/2019;SORTIES;19;10;9
464010;10/12/2019;ENTREES;20;0;1
464010;10/12/2019;SORTIES;20;14;5
464010;10/12/2019;ENTREES;21;0;0
464010;10/12/2019;SORTIES;21;7;1
464010;10/12/2019;ENTREES;22;0;0
464010;10/12/2019;SORTIES;22;6;0
464010;10/12/2019;ENTREES;23;0;0
464010;10/12/2019;SORTIES;23;2;1
464010;11/12/2019;ENTREES;0;0;0
464010;11/12/2019;SORTIES;0;1;0
464010;11/12/2019;ENTREES;1;0;0
464010;11/12/2019;SORTIES;1;0;0
