CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/12/2019;107;2;0;0
464002;10/12/2019;107;3;0;0
464002;10/12/2019;107;4;0;0
464002;10/12/2019;107;5;0;0
464002;10/12/2019;107;6;0;3
464002;10/12/2019;107;7;3;12
464002;10/12/2019;107;8;5;25
464002;10/12/2019;107;9;8;26
464002;10/12/2019;107;10;9;26
464002;10/12/2019;107;11;9;27
464002;10/12/2019;107;12;10;29
464002;10/12/2019;107;13;12;30
464002;10/12/2019;107;14;15;32
464002;10/12/2019;107;15;16;33
464002;10/12/2019;107;16;16;33
464002;10/12/2019;107;17;16;33
464002;10/12/2019;107;18;16;34
464002;10/12/2019;107;19;17;35
464002;10/12/2019;107;20;17;35
464002;10/12/2019;107;21;17;35
464002;10/12/2019;107;22;17;37
464002;10/12/2019;107;23;17;37
464002;11/12/2019;107;0;0;0
464002;11/12/2019;107;1;0;0
