CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/12/2019;92;2;0;0
464004;10/12/2019;92;3;0;0
464004;10/12/2019;92;4;0;0
464004;10/12/2019;92;5;0;0
464004;10/12/2019;92;6;1;2
464004;10/12/2019;92;7;1;6
464004;10/12/2019;92;8;9;21
464004;10/12/2019;92;9;15;38
464004;10/12/2019;92;10;22;40
464004;10/12/2019;92;11;30;39
464004;10/12/2019;92;12;28;38
464004;10/12/2019;92;13;32;40
464004;10/12/2019;92;14;35;44
464004;10/12/2019;92;15;33;44
464004;10/12/2019;92;16;27;34
464004;10/12/2019;92;17;20;19
464004;10/12/2019;92;18;14;12
464004;10/12/2019;92;19;10;7
464004;10/12/2019;92;20;3;3
464004;10/12/2019;92;21;3;1
464004;10/12/2019;92;22;2;1
464004;10/12/2019;92;23;2;0
464004;11/12/2019;92;0;0;0
464004;11/12/2019;92;1;0;0
