CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2019;ENTREES;2;0;0
464007;10/12/2019;SORTIES;2;0;0
464007;10/12/2019;ENTREES;3;0;0
464007;10/12/2019;SORTIES;3;0;0
464007;10/12/2019;ENTREES;4;0;0
464007;10/12/2019;SORTIES;4;0;0
464007;10/12/2019;ENTREES;5;0;8
464007;10/12/2019;SORTIES;5;0;0
464007;10/12/2019;ENTREES;6;7;19
464007;10/12/2019;SORTIES;6;0;0
464007;10/12/2019;ENTREES;7;19;44
464007;10/12/2019;SORTIES;7;0;0
464007;10/12/2019;ENTREES;8;25;78
464007;10/12/2019;SORTIES;8;0;0
464007;10/12/2019;ENTREES;9;23;52
464007;10/12/2019;SORTIES;9;0;0
464007;10/12/2019;ENTREES;10;71;32
464007;10/12/2019;SORTIES;10;0;0
464007;10/12/2019;ENTREES;11;57;21
464007;10/12/2019;SORTIES;11;1;1
464007;10/12/2019;ENTREES;12;54;16
464007;10/12/2019;SORTIES;12;0;1
464007;10/12/2019;ENTREES;13;38;19
464007;10/12/2019;SORTIES;13;2;2
464007;10/12/2019;ENTREES;14;42;9
464007;10/12/2019;SORTIES;14;4;1
464007;10/12/2019;ENTREES;15;30;11
464007;10/12/2019;SORTIES;15;6;1
464007;10/12/2019;ENTREES;16;18;3
464007;10/12/2019;SORTIES;16;9;1
464007;10/12/2019;ENTREES;17;22;8
464007;10/12/2019;SORTIES;17;7;2
464007;10/12/2019;ENTREES;18;11;4
464007;10/12/2019;SORTIES;18;5;3
464007;10/12/2019;ENTREES;19;3;4
464007;10/12/2019;SORTIES;19;3;5
464007;10/12/2019;ENTREES;20;1;0
464007;10/12/2019;SORTIES;20;10;4
464007;10/12/2019;ENTREES;21;0;1
464007;10/12/2019;SORTIES;21;4;2
464007;10/12/2019;ENTREES;22;0;0
464007;10/12/2019;SORTIES;22;2;0
464007;10/12/2019;ENTREES;23;0;0
464007;10/12/2019;SORTIES;23;1;0
464007;11/12/2019;ENTREES;0;0;0
464007;11/12/2019;SORTIES;0;1;0
464007;11/12/2019;ENTREES;1;0;0
464007;11/12/2019;SORTIES;1;0;0
