CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/12/2019;220;2;0;0
464008;10/12/2019;220;3;0;1
464008;10/12/2019;220;4;0;2
464008;10/12/2019;220;5;0;6
464008;10/12/2019;220;6;3;8
464008;10/12/2019;220;7;5;20
464008;10/12/2019;220;8;12;32
464008;10/12/2019;220;9;42;42
464008;10/12/2019;220;10;69;45
464008;10/12/2019;220;11;101;44
464008;10/12/2019;220;12;113;44
464008;10/12/2019;220;13;118;41
464008;10/12/2019;220;14;112;42
464008;10/12/2019;220;15;107;38
464008;10/12/2019;220;16;101;31
464008;10/12/2019;220;17;79;12
464008;10/12/2019;220;18;48;3
464008;10/12/2019;220;19;26;1
464008;10/12/2019;220;20;14;0
464008;10/12/2019;220;21;3;0
464008;10/12/2019;220;22;1;0
464008;10/12/2019;220;23;0;0
464008;11/12/2019;220;0;0;0
464008;11/12/2019;220;1;0;0
