CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/12/2019;406;2;0;0
464003;10/12/2019;406;3;0;0
464003;10/12/2019;406;4;0;0
464003;10/12/2019;406;5;0;3
464003;10/12/2019;406;6;8;22
464003;10/12/2019;406;7;27;95
464003;10/12/2019;406;8;133;199
464003;10/12/2019;406;9;173;238
464003;10/12/2019;406;10;185;243
464003;10/12/2019;406;11;193;249
464003;10/12/2019;406;12;200;256
464003;10/12/2019;406;13;213;263
464003;10/12/2019;406;14;220;265
464003;10/12/2019;406;15;233;265
464003;10/12/2019;406;16;240;267
464003;10/12/2019;406;17;246;271
464003;10/12/2019;406;18;249;274
464003;10/12/2019;406;19;253;275
464003;10/12/2019;406;20;253;276
464003;10/12/2019;406;21;253;276
464003;10/12/2019;406;22;254;277
464003;10/12/2019;406;23;254;277
464003;11/12/2019;406;0;0;0
464003;11/12/2019;406;1;0;0
