CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/12/2019;ENTREES;2;0;0
464008;10/12/2019;SORTIES;2;0;0
464008;10/12/2019;ENTREES;3;0;1
464008;10/12/2019;SORTIES;3;0;0
464008;10/12/2019;ENTREES;4;0;1
464008;10/12/2019;SORTIES;4;0;0
464008;10/12/2019;ENTREES;5;1;4
464008;10/12/2019;SORTIES;5;0;0
464008;10/12/2019;ENTREES;6;4;3
464008;10/12/2019;SORTIES;6;0;1
464008;10/12/2019;ENTREES;7;3;12
464008;10/12/2019;SORTIES;7;1;0
464008;10/12/2019;ENTREES;8;7;13
464008;10/12/2019;SORTIES;8;0;1
464008;10/12/2019;ENTREES;9;30;10
464008;10/12/2019;SORTIES;9;0;0
464008;10/12/2019;ENTREES;10;28;3
464008;10/12/2019;SORTIES;10;1;0
464008;10/12/2019;ENTREES;11;38;1
464008;10/12/2019;SORTIES;11;6;2
464008;10/12/2019;ENTREES;12;14;3
464008;10/12/2019;SORTIES;12;2;3
464008;10/12/2019;ENTREES;13;9;2
464008;10/12/2019;SORTIES;13;4;5
464008;10/12/2019;ENTREES;14;6;3
464008;10/12/2019;SORTIES;14;12;2
464008;10/12/2019;ENTREES;15;8;3
464008;10/12/2019;SORTIES;15;13;7
464008;10/12/2019;ENTREES;16;8;2
464008;10/12/2019;SORTIES;16;14;9
464008;10/12/2019;ENTREES;17;6;0
464008;10/12/2019;SORTIES;17;28;19
464008;10/12/2019;ENTREES;18;1;0
464008;10/12/2019;SORTIES;18;32;9
464008;10/12/2019;ENTREES;19;2;1
464008;10/12/2019;SORTIES;19;24;3
464008;10/12/2019;ENTREES;20;1;0
464008;10/12/2019;SORTIES;20;13;1
464008;10/12/2019;ENTREES;21;0;0
464008;10/12/2019;SORTIES;21;11;0
464008;10/12/2019;ENTREES;22;0;0
464008;10/12/2019;SORTIES;22;2;1
464008;10/12/2019;ENTREES;23;0;0
464008;10/12/2019;SORTIES;23;1;0
464008;11/12/2019;ENTREES;0;0;0
464008;11/12/2019;SORTIES;0;2;0
464008;11/12/2019;ENTREES;1;0;0
464008;11/12/2019;SORTIES;1;0;0
