CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2019;ENTREES;2;0;0
464009;10/12/2019;SORTIES;2;0;0
464009;10/12/2019;ENTREES;3;0;0
464009;10/12/2019;SORTIES;3;0;0
464009;10/12/2019;ENTREES;4;0;0
464009;10/12/2019;SORTIES;4;0;0
464009;10/12/2019;ENTREES;5;0;2
464009;10/12/2019;SORTIES;5;0;0
464009;10/12/2019;ENTREES;6;13;19
464009;10/12/2019;SORTIES;6;0;0
464009;10/12/2019;ENTREES;7;33;92
464009;10/12/2019;SORTIES;7;0;0
464009;10/12/2019;ENTREES;8;45;81
464009;10/12/2019;SORTIES;8;0;0
464009;10/12/2019;ENTREES;9;12;7
464009;10/12/2019;SORTIES;9;0;0
464009;10/12/2019;ENTREES;10;10;3
464009;10/12/2019;SORTIES;10;0;0
464009;10/12/2019;ENTREES;11;5;0
464009;10/12/2019;SORTIES;11;0;0
464009;10/12/2019;ENTREES;12;8;7
464009;10/12/2019;SORTIES;12;0;0
464009;10/12/2019;ENTREES;13;12;1
464009;10/12/2019;SORTIES;13;0;0
464009;10/12/2019;ENTREES;14;6;0
464009;10/12/2019;SORTIES;14;0;0
464009;10/12/2019;ENTREES;15;15;2
464009;10/12/2019;SORTIES;15;0;0
464009;10/12/2019;ENTREES;16;17;3
464009;10/12/2019;SORTIES;16;2;4
464009;10/12/2019;ENTREES;17;16;1
464009;10/12/2019;SORTIES;17;7;17
464009;10/12/2019;ENTREES;18;24;3
464009;10/12/2019;SORTIES;18;12;26
464009;10/12/2019;ENTREES;19;2;2
464009;10/12/2019;SORTIES;19;6;11
464009;10/12/2019;ENTREES;20;1;3
464009;10/12/2019;SORTIES;20;16;9
464009;10/12/2019;ENTREES;21;0;1
464009;10/12/2019;SORTIES;21;3;1
464009;10/12/2019;ENTREES;22;1;2
464009;10/12/2019;SORTIES;22;5;1
464009;10/12/2019;ENTREES;23;0;0
464009;10/12/2019;SORTIES;23;7;2
464009;11/12/2019;ENTREES;0;0;0
464009;11/12/2019;SORTIES;0;2;0
464009;11/12/2019;ENTREES;1;0;0
464009;11/12/2019;SORTIES;1;0;0
