CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/12/2019;ENTREES;2;0;0
464004;10/12/2019;SORTIES;2;0;0
464004;10/12/2019;ENTREES;3;0;0
464004;10/12/2019;SORTIES;3;0;0
464004;10/12/2019;ENTREES;4;0;0
464004;10/12/2019;SORTIES;4;0;0
464004;10/12/2019;ENTREES;5;0;0
464004;10/12/2019;SORTIES;5;0;0
464004;10/12/2019;ENTREES;6;1;2
464004;10/12/2019;SORTIES;6;0;0
464004;10/12/2019;ENTREES;7;0;5
464004;10/12/2019;SORTIES;7;0;1
464004;10/12/2019;ENTREES;8;8;16
464004;10/12/2019;SORTIES;8;0;1
464004;10/12/2019;ENTREES;9;6;18
464004;10/12/2019;SORTIES;9;0;1
464004;10/12/2019;ENTREES;10;7;2
464004;10/12/2019;SORTIES;10;0;0
464004;10/12/2019;ENTREES;11;9;1
464004;10/12/2019;SORTIES;11;1;2
464004;10/12/2019;ENTREES;12;2;5
464004;10/12/2019;SORTIES;12;4;6
464004;10/12/2019;ENTREES;13;4;5
464004;10/12/2019;SORTIES;13;0;3
464004;10/12/2019;ENTREES;14;3;6
464004;10/12/2019;SORTIES;14;0;2
464004;10/12/2019;ENTREES;15;3;0
464004;10/12/2019;SORTIES;15;5;0
464004;10/12/2019;ENTREES;16;2;1
464004;10/12/2019;SORTIES;16;8;11
464004;10/12/2019;ENTREES;17;5;0
464004;10/12/2019;SORTIES;17;12;15
464004;10/12/2019;ENTREES;18;4;2
464004;10/12/2019;SORTIES;18;10;9
464004;10/12/2019;ENTREES;19;1;2
464004;10/12/2019;SORTIES;19;5;7
464004;10/12/2019;ENTREES;20;0;1
464004;10/12/2019;SORTIES;20;7;5
464004;10/12/2019;ENTREES;21;0;0
464004;10/12/2019;SORTIES;21;0;2
464004;10/12/2019;ENTREES;22;0;0
464004;10/12/2019;SORTIES;22;1;0
464004;10/12/2019;ENTREES;23;1;0
464004;10/12/2019;SORTIES;23;1;2
464004;11/12/2019;ENTREES;0;0;0
464004;11/12/2019;SORTIES;0;0;0
464004;11/12/2019;ENTREES;1;0;0
464004;11/12/2019;SORTIES;1;0;0
