CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2019;600;2;0;0
464007;10/12/2019;600;3;0;0
464007;10/12/2019;600;4;0;0
464007;10/12/2019;600;5;0;8
464007;10/12/2019;600;6;6;27
464007;10/12/2019;600;7;25;71
464007;10/12/2019;600;8;50;149
464007;10/12/2019;600;9;73;201
464007;10/12/2019;600;10;144;233
464007;10/12/2019;600;11;200;253
464007;10/12/2019;600;12;254;268
464007;10/12/2019;600;13;290;285
464007;10/12/2019;600;14;328;293
464007;10/12/2019;600;15;352;303
464007;10/12/2019;600;16;361;305
464007;10/12/2019;600;17;376;311
464007;10/12/2019;600;18;382;312
464007;10/12/2019;600;19;382;311
464007;10/12/2019;600;20;373;307
464007;10/12/2019;600;21;369;306
464007;10/12/2019;600;22;367;306
464007;10/12/2019;600;23;366;306
464007;11/12/2019;600;0;0;0
464007;11/12/2019;600;1;0;0
