CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2019;340;2;0;0
464009;10/12/2019;340;3;0;0
464009;10/12/2019;340;4;0;0
464009;10/12/2019;340;5;0;2
464009;10/12/2019;340;6;11;21
464009;10/12/2019;340;7;44;113
464009;10/12/2019;340;8;89;194
464009;10/12/2019;340;9;101;201
464009;10/12/2019;340;10;111;204
464009;10/12/2019;340;11;116;204
464009;10/12/2019;340;12;124;211
464009;10/12/2019;340;13;136;212
464009;10/12/2019;340;14;142;212
464009;10/12/2019;340;15;157;214
464009;10/12/2019;340;16;172;213
464009;10/12/2019;340;17;181;197
464009;10/12/2019;340;18;193;174
464009;10/12/2019;340;19;189;165
464009;10/12/2019;340;20;174;159
464009;10/12/2019;340;21;171;159
464009;10/12/2019;340;22;167;160
464009;10/12/2019;340;23;160;158
464009;11/12/2019;340;0;0;0
464009;11/12/2019;340;1;0;0
