CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2019;460;2;0;0
464010;10/12/2019;460;3;0;0
464010;10/12/2019;460;4;0;1
464010;10/12/2019;460;5;0;1
464010;10/12/2019;460;6;8;16
464010;10/12/2019;460;7;27;35
464010;10/12/2019;460;8;56;57
464010;10/12/2019;460;9;107;75
464010;10/12/2019;460;10;188;88
464010;10/12/2019;460;11;244;90
464010;10/12/2019;460;12;271;88
464010;10/12/2019;460;13;303;88
464010;10/12/2019;460;14;346;89
464010;10/12/2019;460;15;365;86
464010;10/12/2019;460;16;373;81
464010;10/12/2019;460;17;376;68
464010;10/12/2019;460;18;358;59
464010;10/12/2019;460;19;352;50
464010;10/12/2019;460;20;338;46
464010;10/12/2019;460;21;331;45
464010;10/12/2019;460;22;325;45
464010;10/12/2019;460;23;323;44
464010;11/12/2019;460;0;0;0
464010;11/12/2019;460;1;0;0
