CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/12/2019;200;2;0;0
464005;10/12/2019;200;3;0;0
464005;10/12/2019;200;4;0;0
464005;10/12/2019;200;5;0;0
464005;10/12/2019;200;6;0;5
464005;10/12/2019;200;7;3;9
464005;10/12/2019;200;8;6;21
464005;10/12/2019;200;9;10;29
464005;10/12/2019;200;10;20;30
464005;10/12/2019;200;11;28;31
464005;10/12/2019;200;12;32;33
464005;10/12/2019;200;13;35;35
464005;10/12/2019;200;14;34;35
464005;10/12/2019;200;15;36;35
464005;10/12/2019;200;16;36;32
464005;10/12/2019;200;17;36;23
464005;10/12/2019;200;18;24;18
464005;10/12/2019;200;19;17;11
464005;10/12/2019;200;20;9;7
464005;10/12/2019;200;21;5;7
464005;10/12/2019;200;22;4;5
464005;10/12/2019;200;23;3;2
464005;11/12/2019;200;0;0;0
464005;11/12/2019;200;1;0;0
