CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/12/2019;130;2;0;0
464006;10/12/2019;130;3;0;0
464006;10/12/2019;130;4;0;0
464006;10/12/2019;130;5;0;1
464006;10/12/2019;130;6;4;4
464006;10/12/2019;130;7;8;10
464006;10/12/2019;130;8;13;19
464006;10/12/2019;130;9;19;22
464006;10/12/2019;130;10;25;25
464006;10/12/2019;130;11;29;26
464006;10/12/2019;130;12;31;27
464006;10/12/2019;130;13;33;28
464006;10/12/2019;130;14;38;29
464006;10/12/2019;130;15;38;30
464006;10/12/2019;130;16;41;30
464006;10/12/2019;130;17;43;31
464006;10/12/2019;130;18;44;31
464006;10/12/2019;130;19;45;31
464006;10/12/2019;130;20;45;31
464006;10/12/2019;130;21;45;31
464006;10/12/2019;130;22;45;31
464006;10/12/2019;130;23;45;31
464006;11/12/2019;130;0;0;0
464006;11/12/2019;130;1;0;0
