CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2019;454;2;0;0
464001;10/12/2019;454;3;0;0
464001;10/12/2019;454;4;0;2
464001;10/12/2019;454;5;3;10
464001;10/12/2019;454;6;28;24
464001;10/12/2019;454;7;60;57
464001;10/12/2019;454;8;131;109
464001;10/12/2019;454;9;204;164
464001;10/12/2019;454;10;207;167
464001;10/12/2019;454;11;203;176
464001;10/12/2019;454;12;192;171
464001;10/12/2019;454;13;192;165
464001;10/12/2019;454;14;189;162
464001;10/12/2019;454;15;187;154
464001;10/12/2019;454;16;175;139
464001;10/12/2019;454;17;158;101
464001;10/12/2019;454;18;138;65
464001;10/12/2019;454;19;94;41
464001;10/12/2019;454;20;57;21
464001;10/12/2019;454;21;38;11
464001;10/12/2019;454;22;26;6
464001;10/12/2019;454;23;17;3
464001;11/12/2019;454;0;0;0
464001;11/12/2019;454;1;0;0
