CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2019;ENTREES;2;0;1
464001;10/12/2019;SORTIES;2;0;0
464001;10/12/2019;ENTREES;3;0;2
464001;10/12/2019;SORTIES;3;0;0
464001;10/12/2019;ENTREES;4;1;4
464001;10/12/2019;SORTIES;4;0;1
464001;10/12/2019;ENTREES;5;5;8
464001;10/12/2019;SORTIES;5;0;0
464001;10/12/2019;ENTREES;6;25;15
464001;10/12/2019;SORTIES;6;0;1
464001;10/12/2019;ENTREES;7;32;36
464001;10/12/2019;SORTIES;7;0;3
464001;10/12/2019;ENTREES;8;73;56
464001;10/12/2019;SORTIES;8;2;4
464001;10/12/2019;ENTREES;9;77;58
464001;10/12/2019;SORTIES;9;4;3
464001;10/12/2019;ENTREES;10;7;15
464001;10/12/2019;SORTIES;10;4;12
464001;10/12/2019;ENTREES;11;3;18
464001;10/12/2019;SORTIES;11;7;9
464001;10/12/2019;ENTREES;12;1;14
464001;10/12/2019;SORTIES;12;12;19
464001;10/12/2019;ENTREES;13;10;6
464001;10/12/2019;SORTIES;13;10;12
464001;10/12/2019;ENTREES;14;8;5
464001;10/12/2019;SORTIES;14;11;8
464001;10/12/2019;ENTREES;15;14;3
464001;10/12/2019;SORTIES;15;16;11
464001;10/12/2019;ENTREES;16;27;5
464001;10/12/2019;SORTIES;16;39;20
464001;10/12/2019;ENTREES;17;29;4
464001;10/12/2019;SORTIES;17;46;42
464001;10/12/2019;ENTREES;18;32;7
464001;10/12/2019;SORTIES;18;52;43
464001;10/12/2019;ENTREES;19;14;6
464001;10/12/2019;SORTIES;19;58;30
464001;10/12/2019;ENTREES;20;5;2
464001;10/12/2019;SORTIES;20;42;22
464001;10/12/2019;ENTREES;21;2;0
464001;10/12/2019;SORTIES;21;21;10
464001;10/12/2019;ENTREES;22;1;1
464001;10/12/2019;SORTIES;22;13;6
464001;10/12/2019;ENTREES;23;0;0
464001;10/12/2019;SORTIES;23;9;3
464001;11/12/2019;ENTREES;0;1;1
464001;11/12/2019;SORTIES;0;4;4
464001;11/12/2019;ENTREES;1;0;0
464001;11/12/2019;SORTIES;1;0;1
