CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/08/2021;220;2;0;0
464008;25/08/2021;220;3;0;1
464008;25/08/2021;220;4;0;1
464008;25/08/2021;220;5;1;2
464008;25/08/2021;220;6;1;4
464008;25/08/2021;220;7;3;6
464008;25/08/2021;220;8;6;7
464008;25/08/2021;220;9;16;14
464008;25/08/2021;220;10;32;2
464008;25/08/2021;220;11;55;3
464008;25/08/2021;220;12;62;4
464008;25/08/2021;220;13;65;5
464008;25/08/2021;220;14;66;3
464008;25/08/2021;220;15;60;2
464008;25/08/2021;220;16;45;0
464008;25/08/2021;220;17;29;0
464008;25/08/2021;220;18;20;0
464008;25/08/2021;220;19;9;1
464008;25/08/2021;220;20;8;2
464008;25/08/2021;220;21;8;0
464008;25/08/2021;220;22;5;0
464008;25/08/2021;220;23;4;0
464008;26/08/2021;220;0;0;0
464008;26/08/2021;220;1;0;0
