CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/08/2021;107;2;0;0
464002;25/08/2021;107;3;0;0
464002;25/08/2021;107;4;0;0
464002;25/08/2021;107;5;0;0
464002;25/08/2021;107;6;0;1
464002;25/08/2021;107;7;3;5
464002;25/08/2021;107;8;5;11
464002;25/08/2021;107;9;12;13
464002;25/08/2021;107;10;15;17
464002;25/08/2021;107;11;16;18
464002;25/08/2021;107;12;15;18
464002;25/08/2021;107;13;15;13
464002;25/08/2021;107;14;20;15
464002;25/08/2021;107;15;21;13
464002;25/08/2021;107;16;19;11
464002;25/08/2021;107;17;13;4
464002;25/08/2021;107;18;3;0
464002;25/08/2021;107;19;1;0
464002;25/08/2021;107;20;2;0
464002;25/08/2021;107;21;2;0
464002;25/08/2021;107;22;3;0
464002;25/08/2021;107;23;3;0
464002;26/08/2021;107;0;0;0
464002;26/08/2021;107;1;0;0
