CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/08/2021;ENTREES;2;0;0
464002;25/08/2021;SORTIES;2;0;0
464002;25/08/2021;ENTREES;3;0;0
464002;25/08/2021;SORTIES;3;0;0
464002;25/08/2021;ENTREES;4;0;0
464002;25/08/2021;SORTIES;4;0;0
464002;25/08/2021;ENTREES;5;0;0
464002;25/08/2021;SORTIES;5;0;0
464002;25/08/2021;ENTREES;6;0;2
464002;25/08/2021;SORTIES;6;0;1
464002;25/08/2021;ENTREES;7;3;7
464002;25/08/2021;SORTIES;7;0;3
464002;25/08/2021;ENTREES;8;2;9
464002;25/08/2021;SORTIES;8;0;3
464002;25/08/2021;ENTREES;9;7;3
464002;25/08/2021;SORTIES;9;0;1
464002;25/08/2021;ENTREES;10;6;4
464002;25/08/2021;SORTIES;10;3;0
464002;25/08/2021;ENTREES;11;3;1
464002;25/08/2021;SORTIES;11;2;0
464002;25/08/2021;ENTREES;12;1;4
464002;25/08/2021;SORTIES;12;2;4
464002;25/08/2021;ENTREES;13;6;0
464002;25/08/2021;SORTIES;13;6;5
464002;25/08/2021;ENTREES;14;6;3
464002;25/08/2021;SORTIES;14;1;1
464002;25/08/2021;ENTREES;15;6;1
464002;25/08/2021;SORTIES;15;5;3
464002;25/08/2021;ENTREES;16;3;3
464002;25/08/2021;SORTIES;16;5;5
464002;25/08/2021;ENTREES;17;0;1
464002;25/08/2021;SORTIES;17;6;8
464002;25/08/2021;ENTREES;18;0;1
464002;25/08/2021;SORTIES;18;10;6
464002;25/08/2021;ENTREES;19;0;3
464002;25/08/2021;SORTIES;19;2;6
464002;25/08/2021;ENTREES;20;1;1
464002;25/08/2021;SORTIES;20;0;1
464002;25/08/2021;ENTREES;21;0;1
464002;25/08/2021;SORTIES;21;0;1
464002;25/08/2021;ENTREES;22;1;2
464002;25/08/2021;SORTIES;22;0;0
464002;25/08/2021;ENTREES;23;0;1
464002;25/08/2021;SORTIES;23;0;1
464002;26/08/2021;ENTREES;0;0;0
464002;26/08/2021;SORTIES;0;0;1
464002;26/08/2021;ENTREES;1;0;1
464002;26/08/2021;SORTIES;1;0;0
