CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/08/2021;ENTREES;2;0;0
464003;25/08/2021;SORTIES;2;0;0
464003;25/08/2021;ENTREES;3;0;0
464003;25/08/2021;SORTIES;3;0;0
464003;25/08/2021;ENTREES;4;0;0
464003;25/08/2021;SORTIES;4;0;0
464003;25/08/2021;ENTREES;5;1;2
464003;25/08/2021;SORTIES;5;0;0
464003;25/08/2021;ENTREES;6;1;7
464003;25/08/2021;SORTIES;6;1;0
464003;25/08/2021;ENTREES;7;3;13
464003;25/08/2021;SORTIES;7;1;0
464003;25/08/2021;ENTREES;8;14;16
464003;25/08/2021;SORTIES;8;3;1
464003;25/08/2021;ENTREES;9;3;5
464003;25/08/2021;SORTIES;9;2;0
464003;25/08/2021;ENTREES;10;12;0
464003;25/08/2021;SORTIES;10;2;0
464003;25/08/2021;ENTREES;11;7;2
464003;25/08/2021;SORTIES;11;3;4
464003;25/08/2021;ENTREES;12;8;4
464003;25/08/2021;SORTIES;12;1;3
464003;25/08/2021;ENTREES;13;8;3
464003;25/08/2021;SORTIES;13;1;3
464003;25/08/2021;ENTREES;14;9;0
464003;25/08/2021;SORTIES;14;6;1
464003;25/08/2021;ENTREES;15;2;0
464003;25/08/2021;SORTIES;15;13;2
464003;25/08/2021;ENTREES;16;0;2
464003;25/08/2021;SORTIES;16;8;6
464003;25/08/2021;ENTREES;17;1;0
464003;25/08/2021;SORTIES;17;11;18
464003;25/08/2021;ENTREES;18;1;1
464003;25/08/2021;SORTIES;18;18;11
464003;25/08/2021;ENTREES;19;2;0
464003;25/08/2021;SORTIES;19;4;2
464003;25/08/2021;ENTREES;20;0;0
464003;25/08/2021;SORTIES;20;2;0
464003;25/08/2021;ENTREES;21;0;1
464003;25/08/2021;SORTIES;21;1;1
464003;25/08/2021;ENTREES;22;0;0
464003;25/08/2021;SORTIES;22;2;1
464003;25/08/2021;ENTREES;23;0;0
464003;25/08/2021;SORTIES;23;3;0
464003;26/08/2021;ENTREES;0;0;0
464003;26/08/2021;SORTIES;0;0;0
464003;26/08/2021;ENTREES;1;0;0
464003;26/08/2021;SORTIES;1;0;0
